"subject","predicate","object"
"nodeID://b180756117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180756117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12426310"
"nodeID://b180756118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180756118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20581802"
"nodeID://b180756119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180756119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17353198"
"nodeID://b180756120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180756120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18559511"
"nodeID://b180756121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180756121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19726763"
"nodeID://b180756122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180756122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18794343"
"nodeID://b180756123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180756123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22439934"
"nodeID://b180756124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180756124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23943798"
"nodeID://b180756125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180756125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19136624"
"nodeID://b180756126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180756126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16705181"
"nodeID://b180756127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180756127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12138125"
"nodeID://b180756128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180756128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17638910"
"nodeID://b180756129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180756129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17845852"
"nodeID://b180756130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180756130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18378682"
"nodeID://b180756131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180756131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19549984"
"nodeID://b180756132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180756132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12414725"
"nodeID://b180756133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180756133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10075717"
"nodeID://b180756134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15314219"
"nodeID://b180756135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10693759"
"nodeID://b180756136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11719506"
"nodeID://b180756137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21317289"
"nodeID://b180756138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21666711"
"nodeID://b180756139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14603322"
"nodeID://b180756140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21801010"
"nodeID://b180756141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25512501"
"nodeID://b180756142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19726761"
"nodeID://b180756143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16061793"
"nodeID://b180756144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18455992"
"nodeID://b180756145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17115028"
"nodeID://b180756146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10725236"
"nodeID://b180756147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17726373"
"nodeID://b180756148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20956384"
"nodeID://b180756149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2766305"
"nodeID://b180756150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16293631"
"nodeID://b180756151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8269519"
"nodeID://b180756152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24045042"
"nodeID://b180756153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18813320"
"nodeID://b180756154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19189974"
"nodeID://b180756155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6776413"
"nodeID://b180756156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8906787"
"nodeID://b180756157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19622347"
"nodeID://b180756158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8824192"
"nodeID://b180756159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8906794"
"nodeID://b180756160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11689955"
"nodeID://b180756161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14581620"
"nodeID://b180756162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16778178"
"nodeID://b180756163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20395968"
"nodeID://b180756164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17641202"
"nodeID://b180756165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21076395"
"nodeID://b180756166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7916661"
"nodeID://b180756167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180756167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12629553"
"nodeID://b180756168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180756168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16322224"
"nodeID://b180756169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180756169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20360384"
"nodeID://b180756170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180756170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11001584"
"nodeID://b180756171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180756171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18534984"
"nodeID://b180756172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180756172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19246386"
"nodeID://b180756173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180756173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9581815"
"nodeID://b180756174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180756174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10077605"
"nodeID://b180756175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180756175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18485877"
"nodeID://b180756176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180756176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22875023"
"nodeID://b180756177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180756177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26270676"
"nodeID://b180756178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180756178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20107231"
"nodeID://b180756179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180756179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7985023"
"nodeID://b180756180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180756180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17960137"
"nodeID://b180756181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180756181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19458072"
"nodeID://b180756182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180756182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19797115"
"nodeID://b180756183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180756183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26190112"
"nodeID://b180756184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180756184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26451606"
"nodeID://b180756185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180756185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19214186"
"nodeID://b180756186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180756186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11238441"
"nodeID://b180756187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180756187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12384550"
"nodeID://b180756188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180756188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19955409"
"nodeID://b180756189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180756189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9585239"
"nodeID://b180756190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180756190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11955435"
"nodeID://b180756191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180756191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14723851"
