"subject","predicate","object"
"nodeID://b356645518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16389307"
"nodeID://b356645519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24089477"
"nodeID://b356645520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22412381"
"nodeID://b356645521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24132122"
"nodeID://b356645522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22499807"
"nodeID://b356645523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15037551"
"nodeID://b356645524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9584125"
"nodeID://b356645525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3141923"
"nodeID://b356645526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16625204"
"nodeID://b356645527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15152597"
"nodeID://b356645528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18094099"
"nodeID://b356645529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22658595"
"nodeID://b356645530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22682243"
"nodeID://b356645531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4202065"
"nodeID://b356645532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15242610"
"nodeID://b356645533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11901120"
"nodeID://b356645534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9794765"
"nodeID://b356645535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21214556"
"nodeID://b356645536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24496625"
"nodeID://b356645537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18272590"
"nodeID://b356645538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9887103"
"nodeID://b356645539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10230797"
"nodeID://b356645540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12135916"
"nodeID://b356645541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10373116"
"nodeID://b356645542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12154126"
"nodeID://b356645543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10446052"
"nodeID://b356645544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17015425"
"nodeID://b356645545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19854763"
"nodeID://b356645546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21514159"
"nodeID://b356645547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18485868"
"nodeID://b356645548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24923784"
"nodeID://b356645549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17132857"
"nodeID://b356645550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23217741"
"nodeID://b356645551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17164414"
"nodeID://b356645552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15734686"
"nodeID://b356645553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23275879"
"nodeID://b356645554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25139953"
"nodeID://b356645555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27626380"
"nodeID://b356645556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12648473"
"nodeID://b356645557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21886182"
"nodeID://b356645558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12736346"
"nodeID://b356645559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10934029"
"nodeID://b356645560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16033801"
"nodeID://b356645561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16086017"
"nodeID://b356645562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20439314"
"nodeID://b356645563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8770598"
"nodeID://b356645564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11136981"
"nodeID://b356645565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20534445"
"nodeID://b356645566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25644700"
"nodeID://b356645567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1382981"
"nodeID://b356645568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11163267"
"nodeID://b356645569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28489528"
"nodeID://b356645570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23850772"
"nodeID://b356645571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28683319"
"nodeID://b356645572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25854182"
"nodeID://b356645573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14608370"
"nodeID://b356645574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14645129"
"nodeID://b356645575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20832291"
"nodeID://b356645576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24174659"
"nodeID://b356645577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2992080"
"nodeID://b356645578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22539819"
"nodeID://b356645579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24316577"
"nodeID://b356645580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29514880"
"nodeID://b356645581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16647259"
"nodeID://b356645582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21145886"
"nodeID://b356645583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3548998"
"nodeID://b356645584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21165178"
"nodeID://b356645585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21177959"
"nodeID://b356645586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11865058"
"nodeID://b356645587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16772168"
"nodeID://b356645588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5001616"
"nodeID://b356645589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15283201"
"nodeID://b356645590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22794263"
"nodeID://b356645591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356645591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11988576"
"nodeID://b356645592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356645592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
