"subject","predicate","object"
"nodeID://b228820949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b228820949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28292426"
"nodeID://b228820950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b228820950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23431053"
"nodeID://b228820951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b228820951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19289085"
"nodeID://b228820952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b228820952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18313299"
"nodeID://b228820953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b228820953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17258190"
"nodeID://b228820954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b228820954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2344615"
"nodeID://b228820955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b228820955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24995985"
"nodeID://b228820956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b228820956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12559952"
"nodeID://b228820957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b228820957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20048001"
"nodeID://b228820958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b228820958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17318211"
"nodeID://b228820959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b228820959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20452772"
"nodeID://b228820960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b228820960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21831922"
"nodeID://b228820961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b228820961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17347649"
"nodeID://b228820962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b228820962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26544935"
"nodeID://b228820963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b228820963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16581517"
"nodeID://b228820964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b228820964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25259681"
"nodeID://b228820965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b228820965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18227151"
"nodeID://b228820966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b228820966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22280890"
"nodeID://b228820967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b228820967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17622252"
"nodeID://b228820968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b228820968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16894141"
"nodeID://b228820969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b228820969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21145499"
"nodeID://b228820970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b228820970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19733165"
"nodeID://b228820971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b228820971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18258486"
"nodeID://b228820972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b228820972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17974916"
"nodeID://b228820973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b228820973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17437995"
"nodeID://b228820974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b228820974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18579750"
"nodeID://b228820975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b228820975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24778256"
"nodeID://b228820976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228820976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20643348"
"nodeID://b228820977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228820977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22215811"
"nodeID://b228820978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228820978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26443705"
"nodeID://b228820979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228820979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31265830"
"nodeID://b228820980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228820980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12213838"
"nodeID://b228820981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228820981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376238"
"nodeID://b228820982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228820982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25712476"
"nodeID://b228820983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228820983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26954546"
"nodeID://b228820984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228820984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14636555"
"nodeID://b228820985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228820985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21525075"
"nodeID://b228820986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228820986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31386861"
"nodeID://b228820987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228820987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16949821"
"nodeID://b228820988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228820988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22614006"
"nodeID://b228820989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228820989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23563179"
"nodeID://b228820990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228820990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11106646"
"nodeID://b228820991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228820991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22750148"
"nodeID://b228820992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228820992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25728696"
"nodeID://b228820993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228820993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29154163"
"nodeID://b228820994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228820994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21556047"
"nodeID://b228820995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228820995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23940457"
"nodeID://b228820996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228820996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19822666"
"nodeID://b228820997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228820997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22078877"
"nodeID://b228820998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228820998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11118213"
"nodeID://b228820999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228820999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15688006"
"nodeID://b228821000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18335037"
"nodeID://b228821001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17980593"
"nodeID://b228821002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23954413"
"nodeID://b228821003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8982159"
"nodeID://b228821004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9895309"
"nodeID://b228821005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17548515"
"nodeID://b228821006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25522691"
"nodeID://b228821007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16525464"
"nodeID://b228821008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26996505"
"nodeID://b228821009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27615122"
"nodeID://b228821010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8666669"
"nodeID://b228821011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23989952"
"nodeID://b228821012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28853393"
"nodeID://b228821013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20713513"
"nodeID://b228821014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22863277"
"nodeID://b228821015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17359963"
"nodeID://b228821016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23484853"
"nodeID://b228821017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11700298"
"nodeID://b228821018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25589787"
"nodeID://b228821019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8269855"
"nodeID://b228821020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21402878"
"nodeID://b228821021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17360644"
"nodeID://b228821022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20491622"
"nodeID://b228821023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22174083"
