"subject","predicate","object"
"nodeID://b402040241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17130146"
"nodeID://b402040242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b402040242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22153082"
"nodeID://b402040243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b402040243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11100120"
"nodeID://b402040244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b402040244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2028256"
"nodeID://b402040245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b402040245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15073322"
"nodeID://b402040246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b402040246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22641018"
"nodeID://b402040247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16136652"
"nodeID://b402040248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20513432"
"nodeID://b402040249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24194598"
"nodeID://b402040250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19556537"
"nodeID://b402040251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18842628"
"nodeID://b402040252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14622575"
"nodeID://b402040253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18854139"
"nodeID://b402040254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25319759"
"nodeID://b402040255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15637633"
"nodeID://b402040256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23175603"
"nodeID://b402040257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18364237"
"nodeID://b402040258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24838572"
"nodeID://b402040259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24015356"
"nodeID://b402040260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23580192"
"nodeID://b402040261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8876223"
"nodeID://b402040262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11782440"
"nodeID://b402040263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24076422"
"nodeID://b402040264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25592537"
"nodeID://b402040265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14557062"
"nodeID://b402040266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14663149"
"nodeID://b402040267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22675124"
"nodeID://b402040268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9212230"
"nodeID://b402040269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19032775"
"nodeID://b402040270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19374395"
"nodeID://b402040271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17540862"
"nodeID://b402040272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22955616"
"nodeID://b402040273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24151070"
"nodeID://b402040274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27384377"
"nodeID://b402040275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23463312"
"nodeID://b402040276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19815308"
"nodeID://b402040277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20718505"
"nodeID://b402040278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26502071"
"nodeID://b402040279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19274049"
"nodeID://b402040280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20211142"
"nodeID://b402040281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8662759"
"nodeID://b402040282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25258363"
"nodeID://b402040283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11316810"
"nodeID://b402040284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22453733"
"nodeID://b402040285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24774859"
"nodeID://b402040286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3127059"
"nodeID://b402040287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10200450"
"nodeID://b402040288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15075390"
"nodeID://b402040289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8668170"
"nodeID://b402040290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402040290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18798982"
