"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437803937"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437803938"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437803939"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437803940"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437803941"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437803942"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437803943"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804120"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804121"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804122"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804123"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804124"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804125"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804126"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804127"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804112"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804113"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804114"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804115"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804116"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804117"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804118"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804119"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804104"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804105"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804106"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804107"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804108"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804109"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804110"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804111"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804096"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804097"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804098"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804099"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804100"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804101"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804102"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804103"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804136"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804137"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804138"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804139"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804140"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804141"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804128"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804129"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804130"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804131"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804132"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804133"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804134"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804135"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804056"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804057"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804058"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804059"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804060"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804061"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804062"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804063"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804048"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804049"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804050"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804051"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804052"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804053"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804054"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804055"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804040"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804041"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804042"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804043"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804044"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804045"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804046"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804047"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804032"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804033"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804034"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804035"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804036"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804037"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804038"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804039"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804088"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804089"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804090"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804091"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804092"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804093"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804094"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804095"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804080"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804081"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804082"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804083"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804084"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804085"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804086"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804087"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804072"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804073"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804074"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804075"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804076"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804077"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804078"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804079"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804064"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804065"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804066"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804067"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804068"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804069"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804070"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437804071"
"nodeID://b437803900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437803900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b437803900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20029451"
"nodeID://b437803901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437803901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b437803901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20717122"
"nodeID://b437803902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437803902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b437803902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12386508"
"nodeID://b437803903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437803903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b437803903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129494"
"nodeID://b437803904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437803904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b437803904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23061919"
"nodeID://b437803905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437803905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b437803905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9060450"
"nodeID://b437803906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437803906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b437803906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21623956"
"nodeID://b437803907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437803907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b437803907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19210118"
"nodeID://b437803908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437803908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b437803908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17188268"
"nodeID://b437803909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437803909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b437803909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9042110"
"nodeID://b437803910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437803910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b437803910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25589768"
"nodeID://b437803911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437803911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b437803911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9119901"
"nodeID://b437803912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437803912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437803912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23217738"
"nodeID://b437803913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437803913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437803913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18048036"
"nodeID://b437803914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437803914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437803914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23365092"
"nodeID://b437803915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437803915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437803915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10580806"
"nodeID://b437803916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437803916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437803916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19904283"
"nodeID://b437803917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437803917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437803917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12172382"
"nodeID://b437803918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437803918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437803918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19614750"
"nodeID://b437803919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437803919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437803919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19471279"
"nodeID://b437803920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437803920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437803920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11223919"
"nodeID://b437803921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437803921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437803921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8613756"
"nodeID://b437803922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437803922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437803922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11102968"
"nodeID://b437803923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437803923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437803923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1382099"
"nodeID://b437803924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437803924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437803924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15542269"
"nodeID://b437803925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437803925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437803925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20030565"
"nodeID://b437803926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437803926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437803926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22269349"
"nodeID://b437803927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437803927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437803927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16472549"
"nodeID://b437803928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
