"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690458"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690459"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690460"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690461"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690462"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690463"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690448"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690449"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690450"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690451"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690452"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690453"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690454"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690455"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690472"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690473"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690474"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690475"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690476"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690477"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690478"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690479"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690464"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690465"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690466"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690467"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690468"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690469"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690470"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690471"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690488"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690489"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690490"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690491"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690492"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690493"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690494"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690495"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690480"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690481"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690482"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690483"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690484"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690485"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690486"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690487"
"nodeID://b210690346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b210690346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12648463"
"nodeID://b210690347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b210690347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18478032"
"nodeID://b210690348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b210690348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10707974"
"nodeID://b210690349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b210690349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7477375"
"nodeID://b210690350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b210690350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12145742"
"nodeID://b210690351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b210690351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9362461"
"nodeID://b210690352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b210690352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11399426"
"nodeID://b210690353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b210690353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15473965"
"nodeID://b210690354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b210690354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24991953"
"nodeID://b210690355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b210690355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17432114"
"nodeID://b210690356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b210690356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16129398"
"nodeID://b210690357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210690357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10839362"
"nodeID://b210690358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210690358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18596162"
"nodeID://b210690359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210690359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17521572"
"nodeID://b210690360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210690360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1350381"
"nodeID://b210690361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210690361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9338783"
"nodeID://b210690362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210690362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17521571"
"nodeID://b210690363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210690363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12478479"
"nodeID://b210690364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210690364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20392965"
"nodeID://b210690365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210690365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21653853"
"nodeID://b210690366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210690366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20393464"
"nodeID://b210690367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210690367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10704452"
"nodeID://b210690368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210690368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15543145"
"nodeID://b210690369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210690369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12821646"
"nodeID://b210690370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210690370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20832498"
"nodeID://b210690371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210690371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15034257"
"nodeID://b210690372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210690372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7477376"
"nodeID://b210690373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210690373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10399934"
"nodeID://b210690374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210690374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21368034"
"nodeID://b210690375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210690375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15044753"
"nodeID://b210690376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210690376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9637684"
"nodeID://b210690377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210690377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18632742"
"nodeID://b210690378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210690378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11156606"
"nodeID://b210690379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210690379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16185687"
"nodeID://b210690380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210690380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18803318"
"nodeID://b210690381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210690381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25131210"
"nodeID://b210690382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210690382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15936750"
"nodeID://b210690383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210690383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16687441"
"nodeID://b210690384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210690384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8033211"
"nodeID://b210690385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210690385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9553078"
"nodeID://b210690386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210690386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15219675"
"nodeID://b210690387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210690387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12528817"
"nodeID://b210690388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210690388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17099708"
"nodeID://b210690389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210690389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11395002"
"nodeID://b210690390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210690390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14593214"
"nodeID://b210690391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210690391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23637177"
"nodeID://b210690392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210690392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27596278"
"nodeID://b210690393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210690393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9168115"
"nodeID://b210690394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210690394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18369103"
"nodeID://b210690395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210690395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18599505"
"nodeID://b210690396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210690396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19793984"
"nodeID://b210690397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210690397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8453670"
"nodeID://b210690398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210690398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12495620"
"nodeID://b210690399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210690399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15555917"
"nodeID://b210690400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210690400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20087360"
"nodeID://b210690401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210690401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210690401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9491987"
"nodeID://b210690402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
