"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284615"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284616"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284617"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284618"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284619"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284620"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284621"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284622"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284623"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284656"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284657"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284640"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284641"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284642"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284643"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284644"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284645"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284646"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284647"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284648"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284649"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284650"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284651"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284652"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284653"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284654"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284655"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284441"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284442"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284443"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284444"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284445"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284446"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284447"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284464"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284465"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284466"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284467"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284468"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284469"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284470"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284471"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284472"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284473"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284474"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284475"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284476"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284477"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284478"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284479"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284448"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284449"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284450"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284451"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284452"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284453"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284454"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284455"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284456"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284457"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284458"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284459"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284460"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284461"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284462"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367284463"
"nodeID://b367284441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b367284441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8985016"
"nodeID://b367284442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b367284442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16732220"
"nodeID://b367284443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367284443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18550275"
"nodeID://b367284444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367284444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11406544"
"nodeID://b367284445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367284445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12963997"
"nodeID://b367284446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367284446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20599920"
"nodeID://b367284447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367284447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27825563"
"nodeID://b367284448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367284448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15517885"
"nodeID://b367284449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367284449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21407133"
"nodeID://b367284450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367284450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15333514"
"nodeID://b367284451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24141489"
"nodeID://b367284452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26635117"
"nodeID://b367284453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23533664"
"nodeID://b367284454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17548692"
"nodeID://b367284455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19514131"
"nodeID://b367284456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19908231"
"nodeID://b367284457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19910122"
"nodeID://b367284458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20528005"
"nodeID://b367284459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21238464"
"nodeID://b367284460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22029423"
"nodeID://b367284461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10606230"
"nodeID://b367284462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25895606"
"nodeID://b367284463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17785572"
"nodeID://b367284464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12939617"
"nodeID://b367284465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23446753"
"nodeID://b367284466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22410781"
"nodeID://b367284467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19395246"
"nodeID://b367284468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12840221"
"nodeID://b367284469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23152798"
"nodeID://b367284470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19833178"
"nodeID://b367284471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19496785"
"nodeID://b367284472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16338953"
"nodeID://b367284473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20946021"
"nodeID://b367284474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12148909"
"nodeID://b367284475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17299206"
"nodeID://b367284476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20841478"
"nodeID://b367284477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21479363"
"nodeID://b367284478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11551493"
"nodeID://b367284479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21215251"
"nodeID://b367284480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10228948"
"nodeID://b367284481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12162952"
"nodeID://b367284482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17825886"
"nodeID://b367284483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19401532"
"nodeID://b367284484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20952510"
"nodeID://b367284485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17112576"
"nodeID://b367284486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19460998"
"nodeID://b367284487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20735207"
"nodeID://b367284488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11889192"
"nodeID://b367284489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
