"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978506"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978507"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978508"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978509"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978510"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978511"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978544"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978545"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978546"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978547"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978548"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978549"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978550"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978551"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978552"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978553"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978554"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978555"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978556"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978557"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978558"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978559"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978528"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978529"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978530"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978531"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978532"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978533"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978534"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978535"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978536"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978537"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978538"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978539"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978540"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978541"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978542"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978543"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978448"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978449"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978450"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978451"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978452"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978453"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978454"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978455"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978456"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978457"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978458"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978459"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978460"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978461"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978462"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978463"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978432"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978433"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978434"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978435"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978436"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978437"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978438"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978439"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978440"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978441"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978442"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978443"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978444"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978445"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978446"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978447"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978480"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978481"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978482"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978483"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978484"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978485"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978486"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978487"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978488"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978489"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978490"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978491"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978492"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978493"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978494"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978495"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978464"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978465"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978466"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978467"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978468"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978469"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978470"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978471"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978472"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978473"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978474"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978475"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978476"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978477"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978478"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978479"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978384"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978385"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978386"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978387"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978388"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978389"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978390"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978391"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978392"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978393"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978394"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978395"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978396"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978397"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978398"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978399"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978368"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978369"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978370"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978371"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978372"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978373"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978374"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978375"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978376"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978377"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978378"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978379"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978380"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978381"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978382"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978383"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978416"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978417"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978418"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978419"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978420"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978421"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978422"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978423"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978424"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978425"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978426"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978427"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978428"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978429"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978430"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978431"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978400"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978401"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978402"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978403"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978404"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978405"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978406"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978407"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978408"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978409"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978410"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978411"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978412"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978413"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978414"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978415"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978358"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978359"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978360"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978361"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978362"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978363"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978364"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978365"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978366"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978367"
"nodeID://b340978358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b340978358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9326641"
"nodeID://b340978359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b340978359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17982462"
"nodeID://b340978360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b340978360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11259636"
"nodeID://b340978361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b340978361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28953886"
"nodeID://b340978362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b340978362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28846097"
