"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025366"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025367"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025320"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025321"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025322"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025323"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025324"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025325"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025326"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025327"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025312"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025313"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025314"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025315"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025316"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025317"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025318"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025319"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025336"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025337"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025338"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025339"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025340"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025341"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025342"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025343"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025328"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025329"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025330"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025331"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025332"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025333"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025334"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025335"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025288"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025289"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025290"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025291"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025292"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025293"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025294"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025295"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025280"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025281"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025282"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025283"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025284"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025285"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025286"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025287"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025304"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025305"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025306"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025307"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025308"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025309"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025310"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025311"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025296"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025297"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025298"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025299"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025300"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025301"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025302"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025303"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025256"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025257"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025258"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025259"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025260"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025261"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025262"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025263"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025248"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025249"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025250"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025251"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025252"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025253"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025254"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025255"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025272"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025273"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025274"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025275"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025276"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025277"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025278"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025279"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025264"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025265"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025266"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025267"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025268"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025269"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025270"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025271"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025240"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025241"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025242"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025243"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025244"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025245"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025246"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025247"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025233"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025234"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025235"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025236"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025237"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025238"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025239"
"nodeID://b212025233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212025233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b212025233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11135617"
"nodeID://b212025234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212025234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b212025234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9461198"
"nodeID://b212025235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212025235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212025235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8429885"
"nodeID://b212025236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212025236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212025236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9808467"
"nodeID://b212025237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212025237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212025237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15486301"
"nodeID://b212025238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212025238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212025238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10725341"
"nodeID://b212025239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212025239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212025239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8349806"
"nodeID://b212025240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212025240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212025240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8987777"
"nodeID://b212025241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212025241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212025241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10318667"
"nodeID://b212025242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212025242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212025242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14617754"
"nodeID://b212025243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212025243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212025243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10213688"
"nodeID://b212025244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212025244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212025244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14523088"
"nodeID://b212025245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212025245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212025245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10818128"
"nodeID://b212025246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212025246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212025246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11978811"
"nodeID://b212025247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212025247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212025247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8710934"
"nodeID://b212025248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212025248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212025248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12917371"
"nodeID://b212025249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212025249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212025249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11263499"
"nodeID://b212025250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212025250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212025250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7566088"
"nodeID://b212025251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212025251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212025251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10357813"
"nodeID://b212025252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212025252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212025252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12960961"
"nodeID://b212025253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212025253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212025253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18568034"
"nodeID://b212025254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212025254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212025254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24896566"
"nodeID://b212025255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212025255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212025255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22815500"
"nodeID://b212025256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212025256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212025256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10570208"
"nodeID://b212025257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212025257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212025257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11896152"
"nodeID://b212025258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212025258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212025258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18963068"
"nodeID://b212025259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212025259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212025259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18215617"
"nodeID://b212025260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212025260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212025260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22048062"
"nodeID://b212025261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212025261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212025261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10632583"
"nodeID://b212025262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212025262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212025262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10887120"
