"subject","predicate","object"
"nodeID://b304072173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b304072173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18316549"
"nodeID://b304072174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b304072174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14505488"
"nodeID://b304072175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b304072175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16209704"
"nodeID://b304072176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b304072176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16451849"
"nodeID://b304072177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b304072177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18686775"
"nodeID://b304072178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b304072178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17193451"
"nodeID://b304072179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b304072179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17891134"
"nodeID://b304072180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b304072180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18654426"
"nodeID://b304072181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b304072181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15159019"
"nodeID://b304072182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b304072182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18514969"
"nodeID://b304072183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b304072183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11356986"
"nodeID://b304072184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b304072184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14514958"
"nodeID://b304072185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b304072185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14678737"
"nodeID://b304072186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b304072186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18543879"
"nodeID://b304072187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b304072187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19525947"
"nodeID://b304072188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b304072188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12450371"
"nodeID://b304072189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b304072189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18758474"
"nodeID://b304072190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b304072190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12628320"
"nodeID://b304072191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b304072191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12831370"
"nodeID://b304072192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b304072192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9183864"
"nodeID://b304072193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b304072193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15826019"
"nodeID://b304072194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b304072194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5859039"
"nodeID://b304072195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b304072195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12815134"
"nodeID://b304072196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b304072196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17245366"
"nodeID://b304072197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b304072197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23212421"
"nodeID://b304072198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b304072198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15688077"
"nodeID://b304072199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b304072199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17108940"
"nodeID://b304072200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b304072200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26348965"
"nodeID://b304072201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b304072201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22524388"
"nodeID://b304072202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b304072202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2946403"
"nodeID://b304072203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b304072203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15317911"
"nodeID://b304072204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b304072204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17109211"
"nodeID://b304072205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b304072205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18654207"
"nodeID://b304072206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b304072206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14514968"
"nodeID://b304072207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b304072207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17267609"
"nodeID://b304072208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b304072208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9748157"
"nodeID://b304072209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b304072209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17254762"
"nodeID://b304072210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b304072210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19299149"
"nodeID://b304072211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b304072211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16125895"
"nodeID://b304072212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b304072212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22353619"
"nodeID://b304072213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b304072213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18672949"
"nodeID://b304072214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b304072214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16049491"
"nodeID://b304072215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b304072215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21703993"
"nodeID://b304072216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b304072216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11166403"
"nodeID://b304072217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b304072217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11384745"
"nodeID://b304072218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b304072218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21288025"
"nodeID://b304072219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b304072219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7638184"
"nodeID://b304072220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b304072220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12583991"
"nodeID://b304072221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b304072221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15588280"
"nodeID://b304072222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b304072222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17439359"
"nodeID://b304072223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b304072223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16029056"
"nodeID://b304072224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b304072224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28254283"
"nodeID://b304072225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b304072225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16495353"
"nodeID://b304072226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b304072226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17322898"
"nodeID://b304072227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b304072227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26838906"
"nodeID://b304072228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b304072228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18560419"
"nodeID://b304072229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b304072229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20731455"
"nodeID://b304072230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b304072230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14719978"
"nodeID://b304072231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b304072231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11849956"
"nodeID://b304072232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b304072232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20725771"
"nodeID://b304072233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b304072233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11559017"
"nodeID://b304072234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b304072234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16407094"
"nodeID://b304072235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b304072235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24056901"
"nodeID://b304072236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b304072236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18514941"
"nodeID://b304072237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b304072237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12621426"
"nodeID://b304072238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b304072238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21969544"
"nodeID://b304072239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b304072239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16263511"
"nodeID://b304072240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b304072240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17465586"
"nodeID://b304072241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b304072241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18438740"
"nodeID://b304072242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b304072242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19186176"
"nodeID://b304072243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b304072243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20217526"
"nodeID://b304072244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b304072244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19782542"
"nodeID://b304072245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b304072245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20225865"
"nodeID://b304072246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b304072246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27299311"
"nodeID://b304072247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
