"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077115"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077108"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077109"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077110"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077111"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077104"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077105"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077106"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077107"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077100"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077101"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077102"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077103"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077096"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077097"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077098"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077099"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077092"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077093"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077094"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077095"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077088"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077089"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077090"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077091"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077020"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077021"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077022"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077023"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077019"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077052"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077053"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077054"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077055"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077048"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077049"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077050"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077051"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077044"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077045"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077046"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077047"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077040"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077041"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077042"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077043"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077036"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077037"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077038"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077039"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077032"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077033"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077034"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077035"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077028"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077029"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077030"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077031"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077024"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077025"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077026"
"http://purl.jp/bio/10/colil/id/26166537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584077027"
"nodeID://b584077019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b584077019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27834398"
"nodeID://b584077020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b584077020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27137110"
"nodeID://b584077021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b584077021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26348965"
"nodeID://b584077022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b584077022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22442475"
"nodeID://b584077023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b584077023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18654426"
"nodeID://b584077024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b584077024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24375758"
"nodeID://b584077025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b584077025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2946403"
"nodeID://b584077026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b584077026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23553799"
"nodeID://b584077027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b584077027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26648870"
"nodeID://b584077028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584077028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28671452"
"nodeID://b584077029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584077029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22504484"
"nodeID://b584077030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584077030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30259015"
"nodeID://b584077031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584077031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26284535"
"nodeID://b584077032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584077032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29048884"
"nodeID://b584077033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584077033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24631862"
"nodeID://b584077034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584077034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25423180"
"nodeID://b584077035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584077035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25820173"
"nodeID://b584077036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584077036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27333329"
"nodeID://b584077037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584077037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21553924"
"nodeID://b584077038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584077038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24220322"
"nodeID://b584077039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584077039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21799992"
"nodeID://b584077040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584077040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27686999"
"nodeID://b584077041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584077041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25260098"
"nodeID://b584077042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584077042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30084044"
"nodeID://b584077043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584077043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15031496"
"nodeID://b584077044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584077044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30154715"
"nodeID://b584077045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584077045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24470293"
"nodeID://b584077046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584077046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26250431"
"nodeID://b584077047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584077047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22189429"
"nodeID://b584077048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584077048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22242601"
"nodeID://b584077049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584077049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28045253"
"nodeID://b584077050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584077050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20195708"
"nodeID://b584077051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b584077051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29541939"
"nodeID://b584077052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b584077052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8313389"
"nodeID://b584077053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b584077053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26653008"
"nodeID://b584077054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b584077054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26776487"
"nodeID://b584077055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b584077055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27217829"
"nodeID://b584077056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b584077056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28485976"
"nodeID://b584077057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b584077057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30337535"
"nodeID://b584077058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b584077058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22650417"
"nodeID://b584077059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b584077059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24490875"
"nodeID://b584077060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b584077060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26256770"
"nodeID://b584077061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b584077061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28102031"
"nodeID://b584077062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b584077062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29344302"
"nodeID://b584077063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b584077063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6317172"
"nodeID://b584077064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b584077064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11234875"
"nodeID://b584077065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b584077065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23703419"
"nodeID://b584077066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b584077066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24205939"
"nodeID://b584077067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b584077067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24655084"
"nodeID://b584077068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584077068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b584077068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25182469"
