"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465299917"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465299918"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465299919"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465299904"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465299905"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465299906"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465299907"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465299908"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465299909"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465299910"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465299911"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465299944"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465299945"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465299946"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465299947"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465299948"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465299949"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465299950"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465299936"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465299937"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465299938"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465299939"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465299940"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465299941"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465299942"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465299943"
"nodeID://b465299754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b465299754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b465299755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b465299755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27157931"
"nodeID://b465299756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b465299756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29016900"
"nodeID://b465299757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b465299757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19664713"
"nodeID://b465299758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b465299758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23014761"
"nodeID://b465299759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b465299759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25791797"
"nodeID://b465299760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b465299760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17363519"
"nodeID://b465299761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465299761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22891038"
"nodeID://b465299762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465299762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269895"
"nodeID://b465299763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465299763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11302254"
"nodeID://b465299764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465299764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19525947"
"nodeID://b465299765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465299765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23593363"
"nodeID://b465299766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465299766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24416140"
"nodeID://b465299767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465299767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15022287"
"nodeID://b465299768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465299768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16011870"
"nodeID://b465299769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465299769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23136223"
"nodeID://b465299770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465299770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23603615"
"nodeID://b465299771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465299771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15245774"
"nodeID://b465299772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465299772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21827403"
"nodeID://b465299773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465299773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18669428"
"nodeID://b465299774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465299774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21898606"
"nodeID://b465299775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465299775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25304271"
"nodeID://b465299776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465299776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25101239"
"nodeID://b465299777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465299777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29263927"
"nodeID://b465299778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465299778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22011930"
"nodeID://b465299779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465299779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23143192"
"nodeID://b465299780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465299780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18758474"
"nodeID://b465299781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465299781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24397286"
"nodeID://b465299782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465299782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758010"
"nodeID://b465299783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465299783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28697342"
"nodeID://b465299784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465299784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14990981"
"nodeID://b465299785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465299785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14993430"
"nodeID://b465299786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465299786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10935475"
"nodeID://b465299787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465299787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22045118"
"nodeID://b465299788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465299788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22619466"
"nodeID://b465299789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465299789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29990498"
"nodeID://b465299790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465299790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11937180"
"nodeID://b465299791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465299791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21396770"
"nodeID://b465299792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465299792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24735640"
"nodeID://b465299793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465299793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26294301"
"nodeID://b465299794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465299794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11251246"
"nodeID://b465299795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465299795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31327527"
"nodeID://b465299796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465299796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772396"
"nodeID://b465299797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465299797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21423189"
"nodeID://b465299798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465299798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22889488"
"nodeID://b465299799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465299799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26359209"
"nodeID://b465299800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465299800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28408882"
"nodeID://b465299801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465299801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18026137"
"nodeID://b465299802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465299802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26646694"
"nodeID://b465299803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465299803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26859117"
"nodeID://b465299804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465299804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18496181"
"nodeID://b465299805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465299805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21262804"
"nodeID://b465299806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465299806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23238284"
"nodeID://b465299807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465299807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24647572"
"nodeID://b465299808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465299808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26511214"
"nodeID://b465299809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465299809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27208862"
"nodeID://b465299810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465299810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11572935"
"nodeID://b465299811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465299811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12074689"
"nodeID://b465299812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465299812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14624363"
"nodeID://b465299813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465299813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772890"
"nodeID://b465299814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465299814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20056123"
"nodeID://b465299815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465299815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20187195"
"nodeID://b465299816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465299816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21533525"
"nodeID://b465299817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465299817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465299817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24123772"
"nodeID://b465299818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
