"subject","predicate","object"
"nodeID://b357972149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2470152"
"nodeID://b357972150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b357972150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17463250"
"nodeID://b357972151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b357972151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19536107"
"nodeID://b357972152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b357972152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20375404"
"nodeID://b357972153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b357972153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24651011"
"nodeID://b357972154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b357972154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15324695"
"nodeID://b357972155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b357972155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10880430"
"nodeID://b357972156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357972156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15374980"
"nodeID://b357972157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357972157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19208461"
"nodeID://b357972158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357972158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26742998"
"nodeID://b357972159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357972159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22149875"
"nodeID://b357972160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357972160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19411071"
"nodeID://b357972161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357972161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20551942"
"nodeID://b357972162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357972162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25112701"
"nodeID://b357972163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357972163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16777603"
"nodeID://b357972164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357972164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19169683"
"nodeID://b357972165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357972165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18227510"
"nodeID://b357972166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357972166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17318210"
"nodeID://b357972167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357972167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18573086"
"nodeID://b357972168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357972168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17192538"
"nodeID://b357972169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357972169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18408761"
"nodeID://b357972170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357972170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22285168"
"nodeID://b357972171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357972171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22888144"
"nodeID://b357972172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357972172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12620236"
"nodeID://b357972173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357972173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23949426"
"nodeID://b357972174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357972174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25079552"
"nodeID://b357972175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357972175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24269963"
"nodeID://b357972176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357972176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24846037"
"nodeID://b357972177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357972177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18287387"
"nodeID://b357972178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357972178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17440164"
"nodeID://b357972179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357972179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10647931"
"nodeID://b357972180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357972180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11595683"
"nodeID://b357972181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357972181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22037378"
"nodeID://b357972182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357972182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20180029"
"nodeID://b357972183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357972183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20728210"
"nodeID://b357972184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357972184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17611206"
"nodeID://b357972185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357972185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15118125"
"nodeID://b357972186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357972186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29151359"
"nodeID://b357972187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357972187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12648464"
"nodeID://b357972188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357972188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14527402"
"nodeID://b357972189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12874383"
"nodeID://b357972190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15016359"
"nodeID://b357972191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29313949"
"nodeID://b357972192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19834613"
"nodeID://b357972193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21687663"
"nodeID://b357972194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22956644"
"nodeID://b357972195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23265711"
"nodeID://b357972196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23507522"
"nodeID://b357972197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24101045"
"nodeID://b357972198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25442273"
"nodeID://b357972199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18337605"
"nodeID://b357972200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19960228"
"nodeID://b357972201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1438297"
"nodeID://b357972202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21296855"
"nodeID://b357972203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21612664"
"nodeID://b357972204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11504770"
"nodeID://b357972205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12297041"
"nodeID://b357972206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23680147"
"nodeID://b357972207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15093539"
"nodeID://b357972208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24764583"
"nodeID://b357972209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16627989"
"nodeID://b357972210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18422971"
"nodeID://b357972211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3612789"
"nodeID://b357972212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8683379"
"nodeID://b357972213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22123186"
"nodeID://b357972214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11899242"
"nodeID://b357972215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24423918"
"nodeID://b357972216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16771730"
"nodeID://b357972217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18454173"
"nodeID://b357972218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20859676"
"nodeID://b357972219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22521738"
"nodeID://b357972220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22761713"
"nodeID://b357972221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22960745"
"nodeID://b357972222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15582322"
"nodeID://b357972223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17068343"
"nodeID://b357972224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
