"subject","predicate","object"
"nodeID://b367284121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367284121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23162748"
"nodeID://b367284122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367284122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12204533"
"nodeID://b367284123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367284123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22326955"
"nodeID://b367284124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367284124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26450443"
"nodeID://b367284125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367284125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11592078"
"nodeID://b367284126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367284126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17611206"
"nodeID://b367284127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367284127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26181252"
"nodeID://b367284128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367284128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11806974"
"nodeID://b367284129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367284129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25795760"
"nodeID://b367284130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367284130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22149875"
"nodeID://b367284131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367284131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16236737"
"nodeID://b367284132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367284132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24480556"
"nodeID://b367284133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367284133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10561337"
"nodeID://b367284134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367284134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22112244"
"nodeID://b367284135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367284135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22153890"
"nodeID://b367284136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367284136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19933921"
"nodeID://b367284137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367284137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18097448"
"nodeID://b367284138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367284138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9811454"
"nodeID://b367284139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367284139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15695389"
"nodeID://b367284140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367284140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20728210"
"nodeID://b367284141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367284141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28119295"
"nodeID://b367284142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367284142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19917869"
"nodeID://b367284143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367284143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11406568"
"nodeID://b367284144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367284144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17620435"
"nodeID://b367284145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367284145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10517495"
"nodeID://b367284146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367284146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15297404"
"nodeID://b367284147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367284147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1350088"
"nodeID://b367284148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367284148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16683005"
"nodeID://b367284149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367284149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25605861"
"nodeID://b367284150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12700233"
"nodeID://b367284151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17192538"
"nodeID://b367284152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26469139"
"nodeID://b367284153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11986321"
"nodeID://b367284154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17936563"
"nodeID://b367284155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21937679"
"nodeID://b367284156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12124352"
"nodeID://b367284157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15161695"
"nodeID://b367284158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22689807"
"nodeID://b367284159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27197192"
"nodeID://b367284160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8622019"
"nodeID://b367284161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22257673"
"nodeID://b367284162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26667975"
"nodeID://b367284163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21841316"
"nodeID://b367284164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12506169"
"nodeID://b367284165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17200359"
"nodeID://b367284166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17785568"
"nodeID://b367284167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27481651"
"nodeID://b367284168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15738535"
"nodeID://b367284169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21251615"
"nodeID://b367284170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17440164"
"nodeID://b367284171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21868551"
"nodeID://b367284172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24777896"
"nodeID://b367284173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17551492"
"nodeID://b367284174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19277040"
"nodeID://b367284175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21726959"
"nodeID://b367284176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16452223"
"nodeID://b367284177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25403209"
"nodeID://b367284178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9130710"
"nodeID://b367284179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23000897"
"nodeID://b367284180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24073365"
"nodeID://b367284181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24907113"
"nodeID://b367284182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16902152"
"nodeID://b367284183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19364815"
"nodeID://b367284184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14750129"
"nodeID://b367284185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17229773"
"nodeID://b367284186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19164213"
"nodeID://b367284187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19289619"
"nodeID://b367284188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17457220"
"nodeID://b367284189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11907566"
"nodeID://b367284190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18316611"
"nodeID://b367284191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27861156"
"nodeID://b367284192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12975461"
"nodeID://b367284193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28581356"
"nodeID://b367284194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20028874"
"nodeID://b367284195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367284195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15710948"
