"subject","predicate","object"
"nodeID://b385723060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31562797"
"nodeID://b385723061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31676542"
"nodeID://b385723062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16043829"
"nodeID://b385723063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25193510"
"nodeID://b385723064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9843981"
"nodeID://b385723065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25559556"
"nodeID://b385723066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22644799"
"nodeID://b385723067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16990346"
"nodeID://b385723068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23020162"
"nodeID://b385723069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12464636"
"nodeID://b385723070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1846706"
"nodeID://b385723071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24048123"
"nodeID://b385723072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21421338"
"nodeID://b385723073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15093538"
"nodeID://b385723074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18650514"
"nodeID://b385723075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8433390"
"nodeID://b385723076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24837434"
"nodeID://b385723077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15812080"
"nodeID://b385723078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25337750"
"nodeID://b385723079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25428505"
"nodeID://b385723080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28574843"
"nodeID://b385723081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22658128"
"nodeID://b385723082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16611412"
"nodeID://b385723083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25819749"
"nodeID://b385723084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11483325"
"nodeID://b385723085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26284063"
"nodeID://b385723086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29747488"
"nodeID://b385723087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12618194"
"nodeID://b385723088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24202395"
"nodeID://b385723089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24465403"
"nodeID://b385723090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24700741"
"nodeID://b385723091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27863186"
"nodeID://b385723092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24810547"
"nodeID://b385723093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9494565"
"nodeID://b385723094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19223544"
"nodeID://b385723095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25344208"
"nodeID://b385723096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25488965"
"nodeID://b385723097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22797062"
"nodeID://b385723098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28885881"
"nodeID://b385723099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25795410"
"nodeID://b385723100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22981499"
"nodeID://b385723101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25952795"
"nodeID://b385723102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25972070"
"nodeID://b385723103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12001990"
"nodeID://b385723104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26321262"
"nodeID://b385723105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29594250"
"nodeID://b385723106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1361585"
"nodeID://b385723107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21151206"
"nodeID://b385723108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27135741"
"nodeID://b385723109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24238923"
"nodeID://b385723110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21586626"
"nodeID://b385723111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8158680"
"nodeID://b385723112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31178151"
"nodeID://b385723113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27994655"
"nodeID://b385723114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31563412"
"nodeID://b385723115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19621072"
"nodeID://b385723116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16763279"
"nodeID://b385723117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25769300"
"nodeID://b385723118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20100961"
"nodeID://b385723119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11920518"
"nodeID://b385723120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17510386"
"nodeID://b385723121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20622897"
"nodeID://b385723122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12702551"
"nodeID://b385723123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21088398"
"nodeID://b385723124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26883990"
"nodeID://b385723125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14559843"
"nodeID://b385723126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24048704"
"nodeID://b385723127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21258394"
"nodeID://b385723128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30265610"
"nodeID://b385723129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21352589"
"nodeID://b385723130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15056497"
"nodeID://b385723131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18536030"
"nodeID://b385723132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30657859"
"nodeID://b385723133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27717298"
"nodeID://b385723134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385723134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b385723134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9049358"
"nodeID://b385723135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
