"subject","predicate","object"
"nodeID://b512909756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28442216"
"nodeID://b512909757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10858586"
"nodeID://b512909758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20570721"
"nodeID://b512909759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11086984"
"nodeID://b512909760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20674603"
"nodeID://b512909761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29358392"
"nodeID://b512909762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17940064"
"nodeID://b512909763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2732624"
"nodeID://b512909764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30206190"
"nodeID://b512909765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21840891"
"nodeID://b512909766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21903077"
"nodeID://b512909767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30332405"
"nodeID://b512909768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24631344"
"nodeID://b512909769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4624784"
"nodeID://b512909770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30686764"
"nodeID://b512909771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22229116"
"nodeID://b512909772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27732581"
"nodeID://b512909773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22388089"
"nodeID://b512909774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27814521"
"nodeID://b512909775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22566968"
"nodeID://b512909776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25260700"
"nodeID://b512909777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22649252"
"nodeID://b512909778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28422748"
"nodeID://b512909779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28662662"
"nodeID://b512909780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33239064"
"nodeID://b512909781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16984903"
"nodeID://b512909782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17023659"
"nodeID://b512909783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26681460"
"nodeID://b512909784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11857681"
"nodeID://b512909785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29697861"
"nodeID://b512909786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26911435"
"nodeID://b512909787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24202395"
"nodeID://b512909788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30217535"
"nodeID://b512909789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18424555"
"nodeID://b512909790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30420755"
"nodeID://b512909791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27402340"
"nodeID://b512909792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18799722"
"nodeID://b512909793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22246184"
"nodeID://b512909794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15667933"
"nodeID://b512909795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19617889"
"nodeID://b512909796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19664713"
"nodeID://b512909797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19764983"
"nodeID://b512909798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25867923"
"nodeID://b512909799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25896511"
"nodeID://b512909800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17203472"
"nodeID://b512909801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11923409"
"nodeID://b512909802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21403390"
"nodeID://b512909803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27076418"
"nodeID://b512909804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18348728"
"nodeID://b512909805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12776204"
"nodeID://b512909806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30637805"
"nodeID://b512909807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14755726"
"nodeID://b512909808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22323736"
"nodeID://b512909809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27956744"
"nodeID://b512909810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15285801"
"nodeID://b512909811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25355681"
"nodeID://b512909812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19559679"
"nodeID://b512909813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28396078"
"nodeID://b512909814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28472653"
"nodeID://b512909815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23034914"
"nodeID://b512909816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25795755"
"nodeID://b512909817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23318515"
"nodeID://b512909818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23434393"
"nodeID://b512909819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20439540"
"nodeID://b512909820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23477922"
"nodeID://b512909821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26341401"
"nodeID://b512909822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26375003"
"nodeID://b512909823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17212701"
"nodeID://b512909824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17549256"
"nodeID://b512909825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24357806"
"nodeID://b512909826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21726834"
"nodeID://b512909827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24445162"
"nodeID://b512909828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27145902"
"nodeID://b512909829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b512909829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24601941"
"nodeID://b512909830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b512909830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
