"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488418"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488419"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488412"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488413"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488414"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488415"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488408"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488409"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488410"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488411"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488404"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488405"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488406"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488407"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488400"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488401"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488402"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488403"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488396"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488397"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488398"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488399"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488392"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488393"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488394"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488395"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488388"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488389"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488390"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488391"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488384"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488385"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488386"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488387"
"nodeID://b194488334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b194488334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6823332"
"nodeID://b194488335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b194488335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7889575"
"nodeID://b194488336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194488336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7855602"
"nodeID://b194488337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194488337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8816792"
"nodeID://b194488338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194488338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9768755"
"nodeID://b194488339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194488339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7671312"
"nodeID://b194488340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194488340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9768756"
"nodeID://b194488341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194488341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15546735"
"nodeID://b194488342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194488342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8073286"
"nodeID://b194488343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194488343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9390689"
"nodeID://b194488344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194488344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7724535"
"nodeID://b194488345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194488345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8700231"
"nodeID://b194488346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194488346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8548796"
"nodeID://b194488347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194488347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9242410"
"nodeID://b194488348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194488348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8756720"
"nodeID://b194488349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194488349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17189255"
"nodeID://b194488350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194488350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2215662"
"nodeID://b194488351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194488351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7816841"
"nodeID://b194488352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194488352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9259561"
"nodeID://b194488353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194488353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7939667"
"nodeID://b194488354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18408766"
"nodeID://b194488355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8816463"
"nodeID://b194488356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9122213"
"nodeID://b194488357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18603595"
"nodeID://b194488358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25670504"
"nodeID://b194488359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9294146"
"nodeID://b194488360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16829982"
"nodeID://b194488361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1996340"
"nodeID://b194488362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9430729"
"nodeID://b194488363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29170280"
"nodeID://b194488364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7995938"
"nodeID://b194488365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10202163"
"nodeID://b194488366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12231622"
"nodeID://b194488367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7792600"
"nodeID://b194488368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19721714"
"nodeID://b194488369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1547488"
"nodeID://b194488370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8422676"
"nodeID://b194488371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12897153"
"nodeID://b194488372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24680878"
"nodeID://b194488373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25818648"
"nodeID://b194488374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21471611"
"nodeID://b194488375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12930944"
"nodeID://b194488376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25574025"
"nodeID://b194488377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15829956"
"nodeID://b194488378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12791985"
"nodeID://b194488379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14599745"
"nodeID://b194488380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15920010"
"nodeID://b194488381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16439204"
"nodeID://b194488382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20096447"
"nodeID://b194488383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21482716"
"nodeID://b194488384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25597996"
"nodeID://b194488385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9733515"
"nodeID://b194488386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16439205"
"nodeID://b194488387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22582261"
"nodeID://b194488388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16674811"
"nodeID://b194488389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18059017"
"nodeID://b194488390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1910681"
"nodeID://b194488391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9679979"
"nodeID://b194488392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9861008"
"nodeID://b194488393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10922471"
"nodeID://b194488394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194488394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194488394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28753429"
