"subject","predicate","object"
"nodeID://b431548613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431548613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26774224"
"nodeID://b431548614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431548614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20945925"
"nodeID://b431548615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431548615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22524388"
"nodeID://b431548616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431548616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23403864"
"nodeID://b431548617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431548617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19880176"
"nodeID://b431548618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431548618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18672949"
"nodeID://b431548619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14502548"
"nodeID://b431548620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24083623"
"nodeID://b431548621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26456489"
"nodeID://b431548622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20709124"
"nodeID://b431548623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29276824"
"nodeID://b431548624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30529082"
"nodeID://b431548625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548625","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22420312"
"nodeID://b431548626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548626","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548626","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22575835"
"nodeID://b431548627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23413798"
"nodeID://b431548628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29389049"
"nodeID://b431548629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17868963"
"nodeID://b431548630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24150417"
"nodeID://b431548631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29633833"
"nodeID://b431548632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17465586"
"nodeID://b431548633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27419663"
"nodeID://b431548634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19344179"
"nodeID://b431548635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25633047"
"nodeID://b431548636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16608261"
"nodeID://b431548637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23387478"
"nodeID://b431548638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22962747"
"nodeID://b431548639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25317538"
"nodeID://b431548640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17397919"
"nodeID://b431548641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22886872"
"nodeID://b431548642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20017538"
"nodeID://b431548643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22309035"
"nodeID://b431548644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29850668"
"nodeID://b431548645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24270007"
"nodeID://b431548646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2946403"
"nodeID://b431548647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18611037"
"nodeID://b431548648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20681678"
"nodeID://b431548649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23964655"
"nodeID://b431548650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26435204"
"nodeID://b431548651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18697944"
"nodeID://b431548652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19817448"
"nodeID://b431548653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22543578"
"nodeID://b431548654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29307796"
"nodeID://b431548655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22191780"
"nodeID://b431548656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22216418"
"nodeID://b431548657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22823891"
"nodeID://b431548658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26780591"
"nodeID://b431548659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27525571"
"nodeID://b431548660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29343865"
"nodeID://b431548661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25461284"
"nodeID://b431548662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19780070"
"nodeID://b431548663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21195759"
"nodeID://b431548664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22354311"
"nodeID://b431548665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22921598"
"nodeID://b431548666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18242692"
"nodeID://b431548667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21197955"
"nodeID://b431548668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23791501"
"nodeID://b431548669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25421898"
"nodeID://b431548670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19739605"
"nodeID://b431548671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26739551"
"nodeID://b431548672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19587967"
"nodeID://b431548673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17566138"
"nodeID://b431548674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19525947"
"nodeID://b431548675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431548675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22684119"
"nodeID://b431548676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b431548676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29320626"
"nodeID://b431548677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b431548677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21093587"
"nodeID://b431548678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b431548678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27246117"
"nodeID://b431548679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b431548679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28181579"
"nodeID://b431548680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b431548680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28919742"
"nodeID://b431548681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b431548681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29140684"
"nodeID://b431548682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b431548682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31382674"
"nodeID://b431548683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b431548683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32264373"
"nodeID://b431548684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b431548684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17580976"
"nodeID://b431548685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b431548685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20691052"
"nodeID://b431548686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b431548686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22069305"
"nodeID://b431548687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431548687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b431548687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25478737"
