"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031134"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031135"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031136"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031137"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031138"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031139"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031140"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031141"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031142"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031143"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031144"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031145"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031146"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031147"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031148"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031149"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031150"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031151"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031152"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031153"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031154"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031155"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031156"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031157"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031158"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031159"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031160"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031161"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031162"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031163"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031164"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031165"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031166"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031167"
"nodeID://b243031133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b243031133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15217947"
"nodeID://b243031134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b243031134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16209919"
"nodeID://b243031135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b243031135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15705902"
"nodeID://b243031136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b243031136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14695137"
"nodeID://b243031137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b243031137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9264407"
"nodeID://b243031138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b243031138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10749121"
"nodeID://b243031139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b243031139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11424081"
"nodeID://b243031140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b243031140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15374992"
"nodeID://b243031141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b243031141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12475396"
"nodeID://b243031142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b243031142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12195017"
"nodeID://b243031143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b243031143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9815813"
"nodeID://b243031144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b243031144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8527839"
"nodeID://b243031145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b243031145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12509426"
"nodeID://b243031146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b243031146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b243031147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b243031147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18413801"
"nodeID://b243031148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b243031148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16239639"
"nodeID://b243031149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b243031149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10570957"
"nodeID://b243031150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b243031150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12457776"
"nodeID://b243031151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b243031151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21469139"
"nodeID://b243031152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b243031152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19601575"
"nodeID://b243031153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b243031153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20384626"
"nodeID://b243031154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b243031154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16620112"
"nodeID://b243031155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b243031155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10589791"
"nodeID://b243031156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b243031156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17169996"
"nodeID://b243031157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b243031157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11559575"
"nodeID://b243031158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b243031158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15818728"
"nodeID://b243031159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b243031159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16998187"
"nodeID://b243031160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b243031160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11040101"
"nodeID://b243031161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b243031161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16045346"
"nodeID://b243031162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b243031162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23422559"
"nodeID://b243031163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b243031163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16158248"
"nodeID://b243031164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b243031164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17308095"
"nodeID://b243031165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b243031165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9160753"
"nodeID://b243031166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b243031166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11878947"
"nodeID://b243031167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b243031167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9002217"
"nodeID://b243031168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b243031168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23530248"
"nodeID://b243031169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b243031169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11405224"
"nodeID://b243031170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b243031170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19589679"
"nodeID://b243031171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b243031171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16687659"
"nodeID://b243031172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b243031172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10652271"
"nodeID://b243031173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b243031173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11156418"
"nodeID://b243031174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b243031174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21620135"
"nodeID://b243031175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b243031175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22068680"
"nodeID://b243031176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b243031176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29762718"
"nodeID://b243031177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b243031177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12360277"
"nodeID://b243031178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b243031178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24559432"
"nodeID://b243031179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b243031179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26841249"
"nodeID://b243031180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b243031180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30051593"
"nodeID://b243031181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b243031181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9862977"
"nodeID://b243031182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b243031182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10804084"
"nodeID://b243031183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b243031183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11102890"
"nodeID://b243031184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b243031184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19705869"
"nodeID://b243031185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b243031185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25323927"
"nodeID://b243031186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b243031186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1834700"
"nodeID://b243031187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b243031187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10850435"
"nodeID://b243031188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b243031188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11795950"
"nodeID://b243031189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b243031189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12467302"
"nodeID://b243031190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b243031190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12615703"
"nodeID://b243031191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b243031191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16166375"
"nodeID://b243031192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b243031192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21294544"
"nodeID://b243031193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243031193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b243031193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25393971"
