"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b462089056"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b462089057"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b462089058"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b462089059"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b462089060"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b462089061"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b462089062"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b462089063"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b462089064"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b462089065"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b462089066"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b462089067"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b462089068"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b462089069"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b462089070"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b462089071"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b462089072"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b462089073"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b462089074"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b462089075"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b462089076"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b462089077"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b462089078"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b462089079"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b462089080"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b462089081"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b462089082"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b462089083"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b462089084"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b462089085"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b462089086"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b462089087"
"nodeID://b462089027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b462089027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15229478"
"nodeID://b462089028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b462089028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21248167"
"nodeID://b462089029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b462089029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17392272"
"nodeID://b462089030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b462089030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23118219"
"nodeID://b462089031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b462089031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25081524"
"nodeID://b462089032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b462089032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11731267"
"nodeID://b462089033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b462089033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11278412"
"nodeID://b462089034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b462089034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25550464"
"nodeID://b462089035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b462089035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17322391"
"nodeID://b462089036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b462089036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16822580"
"nodeID://b462089037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b462089037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25081525"
"nodeID://b462089038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b462089038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12845686"
"nodeID://b462089039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b462089039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22439937"
"nodeID://b462089040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b462089040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10455188"
"nodeID://b462089041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b462089041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21913222"
"nodeID://b462089042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b462089042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21087457"
"nodeID://b462089043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b462089043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20473947"
"nodeID://b462089044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b462089044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27419371"
"nodeID://b462089045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b462089045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18691085"
"nodeID://b462089046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20558733"
"nodeID://b462089047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20960509"
"nodeID://b462089048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19285976"
"nodeID://b462089049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12738783"
"nodeID://b462089050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9443415"
"nodeID://b462089051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12397638"
"nodeID://b462089052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12484499"
"nodeID://b462089053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16125700"
"nodeID://b462089054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17158951"
"nodeID://b462089055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2408340"
"nodeID://b462089056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9111868"
"nodeID://b462089057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11717317"
"nodeID://b462089058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18354082"
"nodeID://b462089059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18971636"
"nodeID://b462089060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20332231"
"nodeID://b462089061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30207593"
"nodeID://b462089062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12145277"
"nodeID://b462089063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17055233"
"nodeID://b462089064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9359477"
"nodeID://b462089065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11241304"
"nodeID://b462089066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12511867"
"nodeID://b462089067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17170110"
"nodeID://b462089068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21829529"
"nodeID://b462089069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8564986"
"nodeID://b462089070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19996211"
"nodeID://b462089071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25157350"
"nodeID://b462089072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12512858"
"nodeID://b462089073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21914806"
"nodeID://b462089074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26448754"
"nodeID://b462089075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16166602"
"nodeID://b462089076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7518470"
"nodeID://b462089077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10070975"
"nodeID://b462089078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11891291"
"nodeID://b462089079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25999946"
"nodeID://b462089080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17716848"
"nodeID://b462089081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20956971"
"nodeID://b462089082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15503855"
"nodeID://b462089083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b462089083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21134368"
"nodeID://b462089084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b462089084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12466136"
"nodeID://b462089085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b462089085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18281563"
"nodeID://b462089086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b462089086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18691420"
"nodeID://b462089087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b462089087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11717315"
"nodeID://b462089088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b462089088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b462089088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18344557"
