"subject","predicate","object"
"nodeID://b473130386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473130386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16420434"
"nodeID://b473130387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473130387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18295378"
"nodeID://b473130388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473130388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19435612"
"nodeID://b473130389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473130389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12695498"
"nodeID://b473130390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473130390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12223024"
"nodeID://b473130391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473130391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19667196"
"nodeID://b473130392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19109907"
"nodeID://b473130393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24155308"
"nodeID://b473130394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15295589"
"nodeID://b473130395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24795750"
"nodeID://b473130396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20619937"
"nodeID://b473130397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22892566"
"nodeID://b473130398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21059265"
"nodeID://b473130399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24052077"
"nodeID://b473130400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24162737"
"nodeID://b473130401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21148344"
"nodeID://b473130402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22837815"
"nodeID://b473130403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16167177"
"nodeID://b473130404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20937894"
"nodeID://b473130405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23152608"
"nodeID://b473130406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23620518"
"nodeID://b473130407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25287911"
"nodeID://b473130408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27545490"
"nodeID://b473130409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23820808"
"nodeID://b473130410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8346443"
"nodeID://b473130411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22915123"
"nodeID://b473130412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16636059"
"nodeID://b473130413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20886088"
"nodeID://b473130414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26542804"
"nodeID://b473130415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16982799"
"nodeID://b473130416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21685888"
"nodeID://b473130417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27911326"
"nodeID://b473130418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18675468"
"nodeID://b473130419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23038754"
"nodeID://b473130420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16210396"
"nodeID://b473130421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26942905"
"nodeID://b473130422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20092570"
"nodeID://b473130423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23042214"
"nodeID://b473130424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29018038"
"nodeID://b473130425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22926141"
"nodeID://b473130426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473130426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16551656"
"nodeID://b473130427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11751868"
"nodeID://b473130428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12228731"
"nodeID://b473130429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14701745"
"nodeID://b473130430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15378690"
"nodeID://b473130431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16151701"
"nodeID://b473130432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18683036"
"nodeID://b473130433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20096261"
"nodeID://b473130434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20533899"
"nodeID://b473130435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22020053"
"nodeID://b473130436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23559016"
"nodeID://b473130437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1482548"
"nodeID://b473130438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11309271"
"nodeID://b473130439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12084879"
"nodeID://b473130440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15501831"
"nodeID://b473130441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18005427"
"nodeID://b473130442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18996230"
"nodeID://b473130443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19595769"
"nodeID://b473130444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19777328"
"nodeID://b473130445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20812869"
"nodeID://b473130446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21455642"
"nodeID://b473130447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21622568"
"nodeID://b473130448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22406447"
"nodeID://b473130449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25217640"
"nodeID://b473130450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26947058"
"nodeID://b473130451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12499843"
"nodeID://b473130452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18097445"
"nodeID://b473130453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21297950"
"nodeID://b473130454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22117062"
"nodeID://b473130455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24795628"
"nodeID://b473130456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25342393"
"nodeID://b473130457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28476886"
"nodeID://b473130458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10716730"
"nodeID://b473130459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11223643"
"nodeID://b473130460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
