"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301303"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301296"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301297"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301298"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301299"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301308"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301309"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301310"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301311"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301304"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301305"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301306"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301307"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301284"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301285"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301286"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301287"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301280"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301281"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301282"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301283"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301292"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301293"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301294"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301295"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301288"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301289"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301290"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301291"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301277"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301278"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301279"
"nodeID://b210301277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b210301277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11861608"
"nodeID://b210301278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b210301278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7545313"
"nodeID://b210301279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b210301279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18281670"
"nodeID://b210301280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b210301280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11058573"
"nodeID://b210301281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b210301281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3458189"
"nodeID://b210301282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b210301282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18602688"
"nodeID://b210301283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b210301283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11290339"
"nodeID://b210301284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b210301284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9655479"
"nodeID://b210301285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b210301285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11535521"
"nodeID://b210301286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b210301286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11248808"
"nodeID://b210301287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b210301287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12421917"
"nodeID://b210301288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210301288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11123328"
"nodeID://b210301289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210301289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19949080"
"nodeID://b210301290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210301290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17628800"
"nodeID://b210301291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210301291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9334371"
"nodeID://b210301292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210301292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10940912"
"nodeID://b210301293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210301293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10987274"
"nodeID://b210301294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210301294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8376942"
"nodeID://b210301295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210301295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11913069"
"nodeID://b210301296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210301296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8276462"
"nodeID://b210301297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210301297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15717943"
"nodeID://b210301298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210301298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11062489"
"nodeID://b210301299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210301299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11739487"
"nodeID://b210301300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210301300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22052568"
"nodeID://b210301301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210301301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7909157"
"nodeID://b210301302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210301302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22872572"
"nodeID://b210301303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210301303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17114456"
"nodeID://b210301304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210301304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12747768"
"nodeID://b210301305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210301305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11004674"
"nodeID://b210301306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210301306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17142759"
"nodeID://b210301307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210301307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11912201"
"nodeID://b210301308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210301308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11884745"
"nodeID://b210301309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210301309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14500642"
"nodeID://b210301310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210301310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16931602"
"nodeID://b210301311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210301311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15958569"
"nodeID://b210301312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210301312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2853609"
"nodeID://b210301313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210301313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16215718"
"nodeID://b210301314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210301314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15958631"
"nodeID://b210301315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12960108"
"nodeID://b210301316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20686127"
"nodeID://b210301317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22043955"
"nodeID://b210301318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11941455"
"nodeID://b210301319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10553037"
"nodeID://b210301320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17463291"
"nodeID://b210301321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17978282"
"nodeID://b210301322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20109236"
"nodeID://b210301323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23829534"
"nodeID://b210301324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11196165"
"nodeID://b210301325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14609958"
"nodeID://b210301326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8189059"
"nodeID://b210301327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8658133"
"nodeID://b210301328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17056519"
"nodeID://b210301329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13502695"
"nodeID://b210301330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301330","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24670226"
"nodeID://b210301331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301331","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301331","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19812200"
"nodeID://b210301332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12537755"
"nodeID://b210301333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12903802"
"nodeID://b210301334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10037230"
"nodeID://b210301335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17641047"
"nodeID://b210301336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15016325"
"nodeID://b210301337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13756652"
"nodeID://b210301338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15864309"
