"subject","predicate","object"
"nodeID://b6007652","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15776005"
"nodeID://b6007653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007653","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Both DCs and macrophages in the tumor microenvironment are known to promote immune tolerance11,>>17<<. Our previous work demonstrated that Stat3 is persistently-activated in myeloid cells in the tumor milieu and that genetic ablation of Stat3 in the myeloid compartment elicits potent antitumor immunity10."
"nodeID://b6007653","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17186030"
"nodeID://b6007654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007654","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Our previous work demonstrated that Stat3 is persistently-activated in myeloid cells in the tumor milieu and that genetic ablation of Stat3 in the myeloid compartment elicits potent antitumor immunity>>10<<. Furthermore, both CpG and LPS treatment activates Stat338,25,40, which acts as a negative feedback mechanism to constrain Th1 immune responses. Therefore, we assessed whether the CpG-Stat3-siRNA conjugates could reverse the"
"nodeID://b6007654","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16288283"
"nodeID://b6007655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007655","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Furthermore, both CpG and LPS treatment activates Stat>>338<<,25,40, which acts as a negative feedback mechanism to constrain Th1 immune responses."
"nodeID://b6007655","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17238832"
"nodeID://b6007656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007656","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Furthermore, both CpG and LPS treatment activates Stat338,>>25<<,40, which acts as a negative feedback mechanism to constrain Th1 immune responses."
"nodeID://b6007656","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19258507"
"nodeID://b6007657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007657","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Furthermore, both CpG and LPS treatment activates Stat338,25,>>40<<, which acts as a negative feedback mechanism to constrain Th1 immune responses."
"nodeID://b6007657","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10903771"
"nodeID://b6007658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007658","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","CpG-Stat3 siRNA oligonucleotides inhibited growth of both a poorly immunogenic variant of K1735 melanoma, C>>441<<, and CT26 colon carcinomas in C3H and BALB/c mice, respectively (Fig."
"nodeID://b6007658","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15116091"
"nodeID://b6007659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007659","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Lack of Stat3 in DCs has been shown to upregulate expression of Th1 cytokines/chemokines>>10<<,20,42,43, which can be greatly amplified by CpG treatment25."
"nodeID://b6007659","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16288283"
"nodeID://b6007660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007660","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Lack of Stat3 in DCs has been shown to upregulate expression of Th1 cytokines/chemokines10,>>20<<,42,43, which can be greatly amplified by CpG treatment25."
"nodeID://b6007660","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19185846"
"nodeID://b6007661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007661","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Lack of Stat3 in DCs has been shown to upregulate expression of Th1 cytokines/chemokines10,20,>>42<<,43, which can be greatly amplified by CpG treatment25."
"nodeID://b6007661","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10023769"
"nodeID://b6007662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007662","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Lack of Stat3 in DCs has been shown to upregulate expression of Th1 cytokines/chemokines10,20,42,>>43<<, which can be greatly amplified by CpG treatment25."
"nodeID://b6007662","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12571365"
"nodeID://b6007663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007663","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Lack of Stat3 in DCs has been shown to upregulate expression of Th1 cytokines/chemokines10,20,42,43, which can be greatly amplified by CpG treatment>>25<<. As shown in Fig. 5a, injection of the CpG-Stat3 siRNA at tumor site resulted in upregulation of several Th1 cytokines and chemokines, which were shown to be upregulated by Stat3 ablation10,20,42,43. It has also been documented that DCs"
"nodeID://b6007663","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19258507"
"nodeID://b6007664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007664","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","5a, injection of the CpG-Stat3 siRNA at tumor site resulted in upregulation of several Th1 cytokines and chemokines, which were shown to be upregulated by Stat3 ablation>>10<<,20,42,43. It has also been documented that DCs with low expression levels of co-stimulatory molecules mediate immune tolerance44, which is one of the proposed mechanisms for tumor immune evasion induced by Stat3 activation in"
"nodeID://b6007664","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16288283"
"nodeID://b6007665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007665","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","5a, injection of the CpG-Stat3 siRNA at tumor site resulted in upregulation of several Th1 cytokines and chemokines, which were shown to be upregulated by Stat3 ablation10,>>20<<,42,43. It has also been documented that DCs with low expression levels of co-stimulatory molecules mediate immune tolerance44, which is one of the proposed mechanisms for tumor immune evasion induced by Stat3 activation in"
"nodeID://b6007665","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19185846"
"nodeID://b6007666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007666","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","5a, injection of the CpG-Stat3 siRNA at tumor site resulted in upregulation of several Th1 cytokines and chemokines, which were shown to be upregulated by Stat3 ablation10,20,>>42<<,43. It has also been documented that DCs with low expression levels of co-stimulatory molecules mediate immune tolerance44, which is one of the proposed mechanisms for tumor immune evasion induced by Stat3 activation in tumor-associated"
"nodeID://b6007666","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10023769"
"nodeID://b6007667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007667","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","5a, injection of the CpG-Stat3 siRNA at tumor site resulted in upregulation of several Th1 cytokines and chemokines, which were shown to be upregulated by Stat3 ablation10,20,42,>>43<<. It has also been documented that DCs with low expression levels of co-stimulatory molecules mediate immune tolerance44, which is one of the proposed mechanisms for tumor immune evasion induced by Stat3 activation in tumor-associated"
"nodeID://b6007667","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12571365"
"nodeID://b6007668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007668","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It has also been documented that DCs with low expression levels of co-stimulatory molecules mediate immune tolerance>>44<<, which is one of the proposed mechanisms for tumor immune evasion induced by Stat3 activation in tumor-associated DCs10."
"nodeID://b6007668","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11208863"
"nodeID://b6007669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007669","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It has also been documented that DCs with low expression levels of co-stimulatory molecules mediate immune tolerance44, which is one of the proposed mechanisms for tumor immune evasion induced by Stat3 activation in tumor-associated DCs>>10<<. We therefore analyzed expression of co-stimulatory molecules by DCs enriched from TDLNs."
"nodeID://b6007669","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16288283"
"nodeID://b6007670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007670","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Stat3 ablation in myeloid cells followed by local treatment has been shown to induce potent antitumor innate immune responses that involve neutrophils>>10<<. We therefore assessed whether CpG-Stat3 siRNA conjugate treatment could lead to neutrophil-associated tumor cell apoptosis. Co-staining B16 tumor tissue sections with antibodies specific to activated caspase-3 and neutrophils revealed"
"nodeID://b6007670","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16288283"
"nodeID://b6007671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007671","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The ratio of effector to regulatory T cells within the tumor microenvironment is considered indicative of the effect of adaptive immune responses on tumor progression and metastasis>>45<<. We investigated the numbers of tumor infiltrating T cell populations in subcutaneously growing B16 tumors treated locally for 2 weeks with CpG-Stat3 siRNA, CpG-scrambled RNA control or PBS only."
"nodeID://b6007671","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16849580"
"nodeID://b6007672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b6007672","http://purl.org/dc/elements/1.1/title","methods"
"nodeID://b6007672","http://purl.org/spar/doco/contains","nodeID://b6007676"
"nodeID://b6007672","http://purl.org/spar/doco/contains","nodeID://b6007673"
"nodeID://b6007672","http://purl.org/spar/doco/contains","nodeID://b6007674"
"nodeID://b6007672","http://purl.org/spar/doco/contains","nodeID://b6007675"
"nodeID://b6007673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007673","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The generation of transgenic C57BL/6.CEA mice and MC-38.CEA cell line was previously described>>50<<."
"nodeID://b6007673","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9537250"
"nodeID://b6007674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007674","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The sequence of firefly luciferase-specific 25/27mer siRNA (Luc1 R 25D/27), used for the CpG1668-Luc siRNA conjugate molecule, was published>>34<<. The correct formation of siRNA duplex was confirmed by in vitro Dicer cleavage assays."
"nodeID://b6007674","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16049023"
"nodeID://b6007675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007675","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","EMSA and Western blot analysis to detect Stat3 DNA-binding and protein expression were performed as described previously>>18<<. The protein levels of Stat3 detected by Western blotting were later quantified by densitometry using AlphaEase FC software (Alpha Innotech)."
"nodeID://b6007675","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14702634"
"nodeID://b6007676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007676","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We prepared single-cell suspensions of spleen, lymph node or tumor tissues by mechanic dispersion followed by collagenase D/DNase I treatment as described before>>10<<. For extracellular staining of immune markers 1 × 106 of freshly prepared cells suspended in PBS/2% FCS/0.1% w/v sodium azide was preincubated with FcγIII/IIR-specific antibody to block non-specific binding and stained with different"
"nodeID://b6007676","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16288283"
"nodeID://b6007677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b6007677","http://purl.org/dc/elements/1.1/title","discussion"
"nodeID://b6007677","http://purl.org/spar/doco/contains","nodeID://b6007678"
"nodeID://b6007677","http://purl.org/spar/doco/contains","nodeID://b6007679"
"nodeID://b6007677","http://purl.org/spar/doco/contains","nodeID://b6007680"
"nodeID://b6007677","http://purl.org/spar/doco/contains","nodeID://b6007681"
"nodeID://b6007677","http://purl.org/spar/doco/contains","nodeID://b6007682"
"nodeID://b6007677","http://purl.org/spar/doco/contains","nodeID://b6007683"
"nodeID://b6007677","http://purl.org/spar/doco/contains","nodeID://b6007684"
"nodeID://b6007677","http://purl.org/spar/doco/contains","nodeID://b6007685"
"nodeID://b6007677","http://purl.org/spar/doco/contains","nodeID://b6007686"
"nodeID://b6007677","http://purl.org/spar/doco/contains","nodeID://b6007687"
"nodeID://b6007677","http://purl.org/spar/doco/contains","nodeID://b6007688"
"nodeID://b6007677","http://purl.org/spar/doco/contains","nodeID://b6007689"
"nodeID://b6007677","http://purl.org/spar/doco/contains","nodeID://b6007690"
"nodeID://b6007677","http://purl.org/spar/doco/contains","nodeID://b6007691"
"nodeID://b6007677","http://purl.org/spar/doco/contains","nodeID://b6007692"
"nodeID://b6007678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007678","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Although it has been established that binding to TLR9 is necessary for CpG-mediated immune activation, it remains to be fully explored how CpG ODN enter cells>>36<<. Our results indicated that cellular uptake of both CpG ODN and the CpG-siRNA constructs can occur in the absence of TLR9. However, TLR9, at least in mouse cells, is essential for CpG-siRNA-mediated gene silencing. While the exact"
"nodeID://b6007678","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14716310"
"nodeID://b6007679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007679","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Nevertheless, while the highest levels of constitutive TLR9 expression is observed on human plasmacytoid DCs and B cells, it is also expressed at lower levels on human monocytes and macrophages>>26<<. These immune cells can serve as antigen-presenting cells and induce innate, adaptive or humoral immunity27,29,46. Furthermore, it has been demonstrated recently that adding triphosphate to the 5′ of siRNA can potentiate the antitumor"
"nodeID://b6007679","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15454922"
"nodeID://b6007680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007680","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These immune cells can serve as antigen-presenting cells and induce innate, adaptive or humoral immunity>>27<<,29,46. Furthermore, it has been demonstrated recently that adding triphosphate to the 5′ of siRNA can potentiate the antitumor effects of siRNA by stimulating antitumor immune responses, likely through intracellular RNA sensors such as"
"nodeID://b6007680","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17479101"
"nodeID://b6007681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007681","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These immune cells can serve as antigen-presenting cells and induce innate, adaptive or humoral immunity27,>>29<<,46. Furthermore, it has been demonstrated recently that adding triphosphate to the 5′ of siRNA can potentiate the antitumor effects of siRNA by stimulating antitumor immune responses, likely through intracellular RNA sensors such as RIG-I"
"nodeID://b6007681","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18176597"
"nodeID://b6007682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007682","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These immune cells can serve as antigen-presenting cells and induce innate, adaptive or humoral immunity27,29,>>46<<. Furthermore, it has been demonstrated recently that adding triphosphate to the 5′ of siRNA can potentiate the antitumor effects of siRNA by stimulating antitumor immune responses, likely through intracellular RNA sensors such as RIG-I or"
"nodeID://b6007682","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18430787"
"nodeID://b6007683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007683","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","it has been demonstrated recently that adding triphosphate to the 5′ of siRNA can potentiate the antitumor effects of siRNA by stimulating antitumor immune responses, likely through intracellular RNA sensors such as RIG-I or MDA->>54<<. It is therefore conceivable to incorporate triphosphate to the CpG-siRNA to further amplify antitumor immunity."
"nodeID://b6007683","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18978796"
"nodeID://b6007684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007684","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In addition, a critical role of tumor stromal macrophages and B cells in promoting tumor development has been well documented>>47<<,48. Importantly, Stat3 and several other molecules produced by the tumor myeloid population, and possibly tumor-associated B cells, are critical for tumor immunosuppression17, and Stat3 activity in the myeloid compartment (possibly B"
"nodeID://b6007684","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17476345"
"nodeID://b6007685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007685","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In addition, a critical role of tumor stromal macrophages and B cells in promoting tumor development has been well documented47,>>48<<. Importantly, Stat3 and several other molecules produced by the tumor myeloid population, and possibly tumor-associated B cells, are critical for tumor immunosuppression17, and Stat3 activity in the myeloid compartment (possibly B cells"
"nodeID://b6007685","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17276050"
"nodeID://b6007686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007686","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Importantly, Stat3 and several other molecules produced by the tumor myeloid population, and possibly tumor-associated B cells, are critical for tumor immunosuppression>>17<<, and Stat3 activity in the myeloid compartment (possibly B cells as well) promotes Stat3 activity in tumor cells and endothelial cells in the tumor, enhancing tumor cell growth/survival12,21,22,23."
"nodeID://b6007686","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17186030"
"nodeID://b6007687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007687","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","B cells, are critical for tumor immunosuppression17, and Stat3 activity in the myeloid compartment (possibly B cells as well) promotes Stat3 activity in tumor cells and endothelial cells in the tumor, enhancing tumor cell growth/survival>>12<<,21,22,23. In addition to Stat3, other oncogenic molecules produced by the tumor myeloid/B cell compartment are also critical in promoting cancer growth and resistance to various therapies."
"nodeID://b6007687","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18776941"
"nodeID://b6007688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007688","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","are critical for tumor immunosuppression17, and Stat3 activity in the myeloid compartment (possibly B cells as well) promotes Stat3 activity in tumor cells and endothelial cells in the tumor, enhancing tumor cell growth/survival12,>>21<<,22,23. In addition to Stat3, other oncogenic molecules produced by the tumor myeloid/B cell compartment are also critical in promoting cancer growth and resistance to various therapies."
"nodeID://b6007688","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19185844"
"nodeID://b6007689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007689","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","are critical for tumor immunosuppression17, and Stat3 activity in the myeloid compartment (possibly B cells as well) promotes Stat3 activity in tumor cells and endothelial cells in the tumor, enhancing tumor cell growth/survival12,21,>>22<<,23. In addition to Stat3, other oncogenic molecules produced by the tumor myeloid/B cell compartment are also critical in promoting cancer growth and resistance to various therapies."
"nodeID://b6007689","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19185845"
"nodeID://b6007690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007690","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","are critical for tumor immunosuppression17, and Stat3 activity in the myeloid compartment (possibly B cells as well) promotes Stat3 activity in tumor cells and endothelial cells in the tumor, enhancing tumor cell growth/survival12,21,22,>>23<<. In addition to Stat3, other oncogenic molecules produced by the tumor myeloid/B cell compartment are also critical in promoting cancer growth and resistance to various therapies."
"nodeID://b6007690","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19345327"
"nodeID://b6007691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007691","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In addition to normal immune cells, several types of tumor cells, including those of B cell origin, and some solid tumor cells, are also positive for TLR>>949<<. Our preliminary results suggested the feasibility of CpG-siRNA approach to silence genes in TLR9+ tumor cells. For example, treating human TLR9+ tumors in NOD/SCID/IL-2RγKO mice with CpG-Stat3 siRNA resulted in tumor cell apoptosis and"
"nodeID://b6007691","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18176602"
"nodeID://b6007692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6007692","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It is possible that in vivo repeated treatments allow accumulative gene silencing effects, and the crosstalk between various cells in the tumor microenvironment could lead to secondary inhibitory effects on Stat3 activity>>23<<. The half-life of the constructs at present is limited. Although the CpG ODN in the construct is phosphothioated, which should resist serum degradation, the siRNA in the chimeric construct is unmodified and negatively charged. Chemically"
"nodeID://b6007692","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19345327"
"nodeID://b413690836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413690836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b413690836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17186030"
"nodeID://b413690837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413690837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b413690837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16288283"
"nodeID://b413690838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413690838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b413690838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19851315"
"nodeID://b413690839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413690839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b413690839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23287859"
"nodeID://b413690840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413690840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b413690840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16823371"
"nodeID://b413690841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413690841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b413690841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19701187"
"nodeID://b413690842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413690842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b413690842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15538359"
"nodeID://b413690843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413690843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b413690843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15908939"
"nodeID://b413690844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413690844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b413690844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20081866"
"nodeID://b413690845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413690845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b413690845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18776941"
