"subject","predicate","object"
"nodeID://b382603539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b382603539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24747178"
"nodeID://b382603540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b382603540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12188255"
"nodeID://b382603541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b382603541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21154473"
"nodeID://b382603542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b382603542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26307351"
"nodeID://b382603543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b382603543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21220299"
"nodeID://b382603544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b382603544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8598934"
"nodeID://b382603545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b382603545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22524413"
"nodeID://b382603546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b382603546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18374443"
"nodeID://b382603547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b382603547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18438401"
"nodeID://b382603548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b382603548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20045055"
"nodeID://b382603549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b382603549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14187392"
"nodeID://b382603550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b382603550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24035978"
"nodeID://b382603551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b382603551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18590460"
"nodeID://b382603552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b382603552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24072771"
"nodeID://b382603553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b382603553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16952259"
"nodeID://b382603554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b382603554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20217526"
"nodeID://b382603555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b382603555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26862602"
"nodeID://b382603556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b382603556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22931450"
"nodeID://b382603557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b382603557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28440296"
"nodeID://b382603558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26901678"
"nodeID://b382603559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28459470"
"nodeID://b382603560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25599336"
"nodeID://b382603561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28497681"
"nodeID://b382603562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21785769"
"nodeID://b382603563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28533089"
"nodeID://b382603564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17183313"
"nodeID://b382603565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20439345"
"nodeID://b382603566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24335434"
"nodeID://b382603567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19019427"
"nodeID://b382603568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24382387"
"nodeID://b382603569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20515041"
"nodeID://b382603570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17267180"
"nodeID://b382603571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15350777"
"nodeID://b382603572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15378274"
"nodeID://b382603573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24439417"
"nodeID://b382603574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17307124"
"nodeID://b382603575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25770771"
"nodeID://b382603576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19128006"
"nodeID://b382603577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30637094"
"nodeID://b382603578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15504711"
"nodeID://b382603579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2223816"
"nodeID://b382603580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21970851"
"nodeID://b382603581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20618149"
"nodeID://b382603582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24510544"
"nodeID://b382603583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27203598"
"nodeID://b382603584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21997882"
"nodeID://b382603585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27217837"
"nodeID://b382603586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11433273"
"nodeID://b382603587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20694259"
"nodeID://b382603588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28874846"
"nodeID://b382603589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17502665"
"nodeID://b382603590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24668188"
"nodeID://b382603591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27343466"
"nodeID://b382603592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15783221"
"nodeID://b382603593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17624680"
"nodeID://b382603594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15803194"
"nodeID://b382603595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22142768"
"nodeID://b382603596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31071374"
"nodeID://b382603597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15826724"
"nodeID://b382603598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22178618"
"nodeID://b382603599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27471668"
"nodeID://b382603600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17700201"
"nodeID://b382603601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17714896"
"nodeID://b382603602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24810114"
"nodeID://b382603603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7434025"
"nodeID://b382603604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20965563"
"nodeID://b382603605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11964480"
"nodeID://b382603606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12001991"
"nodeID://b382603607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23558592"
"nodeID://b382603608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17895532"
"nodeID://b382603609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22280456"
"nodeID://b382603610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16026011"
"nodeID://b382603611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12068308"
"nodeID://b382603612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382603612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17942800"
"nodeID://b382603613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382603613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
