"subject","predicate","object"
"nodeID://b432835229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b432835229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8446617"
"nodeID://b432835230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b432835230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20460622"
"nodeID://b432835231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b432835231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9343467"
"nodeID://b432835232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b432835232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24439168"
"nodeID://b432835233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b432835233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27154058"
"nodeID://b432835234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b432835234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7920638"
"nodeID://b432835235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b432835235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17434289"
"nodeID://b432835236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b432835236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22869155"
"nodeID://b432835237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b432835237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20298972"
"nodeID://b432835238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b432835238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23333464"
"nodeID://b432835239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b432835239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19136949"
"nodeID://b432835240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b432835240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16943564"
"nodeID://b432835241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b432835241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17220890"
"nodeID://b432835242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b432835242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21460840"
"nodeID://b432835243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b432835243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21123754"
"nodeID://b432835244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b432835244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21460841"
"nodeID://b432835245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b432835245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19442637"
"nodeID://b432835246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b432835246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16461860"
"nodeID://b432835247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b432835247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10190820"
"nodeID://b432835248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b432835248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21784354"
"nodeID://b432835249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432835249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17908053"
"nodeID://b432835250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432835250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20451875"
"nodeID://b432835251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432835251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9508150"
"nodeID://b432835252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432835252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22863908"
"nodeID://b432835253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432835253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30481057"
"nodeID://b432835254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432835254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17051205"
"nodeID://b432835255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432835255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18430993"
"nodeID://b432835256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432835256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20100581"
"nodeID://b432835257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432835257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20697030"
"nodeID://b432835258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432835258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21118811"
"nodeID://b432835259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432835259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21459773"
"nodeID://b432835260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432835260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21514250"
"nodeID://b432835261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432835261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21825236"
"nodeID://b432835262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432835262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7596406"
"nodeID://b432835263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432835263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19732004"
"nodeID://b432835264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432835264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15750215"
"nodeID://b432835265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432835265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20934914"
"nodeID://b432835266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432835266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1671712"
"nodeID://b432835267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432835267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20562875"
"nodeID://b432835268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432835268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15644312"
"nodeID://b432835269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432835269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8350998"
"nodeID://b432835270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432835270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16174740"
"nodeID://b432835271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432835271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28183529"
"nodeID://b432835272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432835272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19668339"
"nodeID://b432835273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432835273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23296339"
"nodeID://b432835274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432835274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27328316"
"nodeID://b432835275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432835275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16567625"
"nodeID://b432835276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432835276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17474819"
"nodeID://b432835277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432835277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28768149"
"nodeID://b432835278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432835278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8075646"
"nodeID://b432835279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432835279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23150934"
"nodeID://b432835280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432835280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11312286"
"nodeID://b432835281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432835281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12837845"
"nodeID://b432835282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432835282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20668461"
"nodeID://b432835283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432835283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21493755"
"nodeID://b432835284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432835284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21798052"
"nodeID://b432835285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432835285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23234877"
"nodeID://b432835286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432835286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17984454"
"nodeID://b432835287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432835287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18976728"
"nodeID://b432835288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432835288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20733306"
"nodeID://b432835289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432835289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24498013"
"nodeID://b432835290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432835290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26791201"
"nodeID://b432835291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432835291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1789684"
"nodeID://b432835292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432835292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12658281"
"nodeID://b432835293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432835293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16481366"
"nodeID://b432835294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432835294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18757748"
"nodeID://b432835295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432835295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29524426"
"nodeID://b432835296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432835296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18218341"
"nodeID://b432835297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432835297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19619643"
"nodeID://b432835298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432835298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19808789"
"nodeID://b432835299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432835299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22359560"
"nodeID://b432835300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432835300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28957663"
"nodeID://b432835301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432835301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17317784"
"nodeID://b432835302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432835302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17998437"
"nodeID://b432835303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
