"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439528597"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439528598"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439528599"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439528592"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439528593"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439528594"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439528595"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439528604"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439528605"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439528606"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439528607"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439528600"
"nodeID://b439528518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b439528518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11533659"
"nodeID://b439528519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b439528519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16552725"
"nodeID://b439528520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b439528520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20937808"
"nodeID://b439528521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b439528521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20473332"
"nodeID://b439528522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b439528522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21821003"
"nodeID://b439528523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b439528523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21266349"
"nodeID://b439528524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b439528524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17283074"
"nodeID://b439528525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b439528525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16314522"
"nodeID://b439528526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b439528526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22451678"
"nodeID://b439528527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b439528527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15665312"
"nodeID://b439528528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b439528528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19956435"
"nodeID://b439528529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b439528529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19684613"
"nodeID://b439528530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b439528530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23799367"
"nodeID://b439528531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b439528531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17115032"
"nodeID://b439528532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b439528532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17215517"
"nodeID://b439528533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b439528533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22520625"
"nodeID://b439528534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b439528534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15950906"
"nodeID://b439528535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b439528535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22127113"
"nodeID://b439528536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439528536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18021009"
"nodeID://b439528537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439528537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23376851"
"nodeID://b439528538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439528538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20145033"
"nodeID://b439528539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439528539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19531065"
"nodeID://b439528540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439528540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20692258"
"nodeID://b439528541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439528541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23628526"
"nodeID://b439528542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439528542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19058255"
"nodeID://b439528543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439528543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21573184"
"nodeID://b439528544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439528544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16000298"
"nodeID://b439528545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439528545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11252954"
"nodeID://b439528546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439528546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20513767"
"nodeID://b439528547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439528547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25073158"
"nodeID://b439528548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439528548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16138907"
"nodeID://b439528549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1988335"
"nodeID://b439528550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16892059"
"nodeID://b439528551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17698061"
"nodeID://b439528552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18073207"
"nodeID://b439528553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21689637"
"nodeID://b439528554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11563878"
"nodeID://b439528555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20062009"
"nodeID://b439528556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11823631"
"nodeID://b439528557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21555369"
"nodeID://b439528558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24295852"
"nodeID://b439528559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26693051"
"nodeID://b439528560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16365288"
"nodeID://b439528561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8618883"
"nodeID://b439528562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15118125"
"nodeID://b439528563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19783980"
"nodeID://b439528564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18586824"
"nodeID://b439528565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10888113"
"nodeID://b439528566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12799413"
"nodeID://b439528567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23110939"
"nodeID://b439528568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15701692"
"nodeID://b439528569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20082181"
"nodeID://b439528570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26356418"
"nodeID://b439528571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9918780"
"nodeID://b439528572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10893192"
"nodeID://b439528573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18694561"
"nodeID://b439528574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23830194"
"nodeID://b439528575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7499845"
"nodeID://b439528576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27462018"
"nodeID://b439528577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12165521"
"nodeID://b439528578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20406885"
"nodeID://b439528579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16777603"
"nodeID://b439528580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19415674"
"nodeID://b439528581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16115926"
"nodeID://b439528582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22452815"
"nodeID://b439528583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7518560"
"nodeID://b439528584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15351969"
"nodeID://b439528585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12506129"
"nodeID://b439528586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17496429"
"nodeID://b439528587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439528587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439528587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21487020"
