"subject","predicate","object"
"nodeID://b45456527","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21703449"
"nodeID://b45456528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456528","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","the pathway using the imidazole drug SB202190, a specific cell permeable p38 MAP kinase inhibitor that has been reported to do not interfere JNK or ERK kinases and is known to prevent phosphorylation of Atf2 in Drosophila S2 cells [>>50<<]. We first tested the specificity of the SB202190 on P-p38 in rpr-ablated discs and found significant differences between individuals fed with the drug and controls."
"nodeID://b45456528","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9753474"
"nodeID://b45456529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456529","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The evidence that JNK is active in the living tissue located near damaged zones arises from the expression of puc and TRE-red reporters (Fig 3A and 3B), and also because inhibition of JNK results in defects in repair [>>21<<,23,25,26,51]. Moreover, JNK activation promotes upd expression in different contexts [28,52]."
"nodeID://b45456529","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15766749"
"nodeID://b45456530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456530","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The evidence that JNK is active in the living tissue located near damaged zones arises from the expression of puc and TRE-red reporters (Fig 3A and 3B), and also because inhibition of JNK results in defects in repair [21,>>23<<,25,26,51]. Moreover, JNK activation promotes upd expression in different contexts [28,52]."
"nodeID://b45456530","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20215351"
"nodeID://b45456531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456531","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The evidence that JNK is active in the living tissue located near damaged zones arises from the expression of puc and TRE-red reporters (Fig 3A and 3B), and also because inhibition of JNK results in defects in repair [21,23,>>25<<,26,51]. Moreover, JNK activation promotes upd expression in different contexts [28,52]."
"nodeID://b45456531","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15968584"
"nodeID://b45456532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456532","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The evidence that JNK is active in the living tissue located near damaged zones arises from the expression of puc and TRE-red reporters (Fig 3A and 3B), and also because inhibition of JNK results in defects in repair [21,23,25,>>26<<,51]. Moreover, JNK activation promotes upd expression in different contexts [28,52]."
"nodeID://b45456532","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16281037"
"nodeID://b45456533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456533","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The evidence that JNK is active in the living tissue located near damaged zones arises from the expression of puc and TRE-red reporters (Fig 3A and 3B), and also because inhibition of JNK results in defects in repair [21,23,25,26,>>51<<]. Moreover, JNK activation promotes upd expression in different contexts [28,52]."
"nodeID://b45456533","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15269788"
"nodeID://b45456534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456534","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moreover, JNK activation promotes upd expression in different contexts [>>28<<,52]. We wondered whether those low non-deleterious JNK levels are capable of triggering tissue repair through upd expression."
"nodeID://b45456534","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19048077"
"nodeID://b45456535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456535","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moreover, JNK activation promotes upd expression in different contexts [28,>>52<<]. We wondered whether those low non-deleterious JNK levels are capable of triggering tissue repair through upd expression."
"nodeID://b45456535","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/25719210"
"nodeID://b45456536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456536","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","cytokines are ligands that associate with the receptor domeless (dome) to stimulate the kinase activity of the receptor associated protein kinase hopscotch (hop), which in turn phosphorylates dimers of the transcription factor STAT92E [>>53<<]. We found upd and upd3 expression near the wound after both physical injury and cell death (Fig 7A, 7B, 7F and 7G)."
"nodeID://b45456536","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/24685611"
"nodeID://b45456537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456537","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This injury-induced upd expression was blocked in JNKK hep r75 mutants (Fig 7C and 7D) and by JNK Inhibitor IX (S3C Fig), which is consistent with previous observations [>>28<<,35]."
"nodeID://b45456537","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19048077"
"nodeID://b45456538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456538","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This injury-induced upd expression was blocked in JNKK hep r75 mutants (Fig 7C and 7D) and by JNK Inhibitor IX (S3C Fig), which is consistent with previous observations [28,>>35<<]."
"nodeID://b45456538","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/25647511"
"nodeID://b45456539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b45456539","http://purl.org/dc/elements/1.1/title","discussion"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456540"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456541"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456542"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456543"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456552"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456553"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456554"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456555"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456556"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456557"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456558"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456559"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456544"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456545"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456546"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456547"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456548"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456549"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456550"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456551"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456568"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456569"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456570"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456571"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456572"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456573"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456574"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456560"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456561"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456562"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456563"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456564"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456565"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456566"
"nodeID://b45456539","http://purl.org/spar/doco/contains","nodeID://b45456567"
"nodeID://b45456540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456540","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Non-lethal levels of JNK may have multiple functions, among them cytoskeleton organization [>>44<<,54], healing and initiation of regenerative growth [21,23–26,51,55,56]."
"nodeID://b45456540","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9472024"
"nodeID://b45456541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456541","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Non-lethal levels of JNK may have multiple functions, among them cytoskeleton organization [44,>>54<<], healing and initiation of regenerative growth [21,23–26,51,55,56]."
"nodeID://b45456541","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11311164"
"nodeID://b45456542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456542","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Non-lethal levels of JNK may have multiple functions, among them cytoskeleton organization [44,54], healing and initiation of regenerative growth [>>21<<,23–26,51,55,56]."
"nodeID://b45456542","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15766749"
"nodeID://b45456543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456543","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Non-lethal levels of JNK may have multiple functions, among them cytoskeleton organization [44,54], healing and initiation of regenerative growth [21,>>23<<–26,51,55,56]."
"nodeID://b45456543","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19531351"
"nodeID://b45456543","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15968584"
"nodeID://b45456543","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20215351"
"nodeID://b45456543","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16281037"
"nodeID://b45456544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456544","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Non-lethal levels of JNK may have multiple functions, among them cytoskeleton organization [44,54], healing and initiation of regenerative growth [21,23–26,>>51<<,55,56]. Thus, this early responsive module is crucial to maintain tissue in a healthy condition, trigger tissue repair and restore homeostasis."
"nodeID://b45456544","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15269788"
"nodeID://b45456545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456545","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Non-lethal levels of JNK may have multiple functions, among them cytoskeleton organization [44,54], healing and initiation of regenerative growth [21,23–26,51,>>55<<,56]. Thus, this early responsive module is crucial to maintain tissue in a healthy condition, trigger tissue repair and restore homeostasis."
"nodeID://b45456545","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20813879"
"nodeID://b45456546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456546","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Non-lethal levels of JNK may have multiple functions, among them cytoskeleton organization [44,54], healing and initiation of regenerative growth [21,23–26,51,55,>>56<<]. Thus, this early responsive module is crucial to maintain tissue in a healthy condition, trigger tissue repair and restore homeostasis."
"nodeID://b45456546","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11784101"
"nodeID://b45456547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456547","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In an apoptotic context, Rpr dimerizes and, through direct binding, brings the Drosophila inhibitor of apoptosis protein-1 (DIAP1) to mitochondria, concomitantly promoting DIAP1 auto-ubiquitination and destruction [>>57<<,58]. Rpr action on the mitochondria results in alteration of cytochrome C driven by caspases [59] and in mitochondrial disruption [60]."
"nodeID://b45456547","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17998202"
"nodeID://b45456548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456548","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In an apoptotic context, Rpr dimerizes and, through direct binding, brings the Drosophila inhibitor of apoptosis protein-1 (DIAP1) to mitochondria, concomitantly promoting DIAP1 auto-ubiquitination and destruction [57,>>58<<]. Rpr action on the mitochondria results in alteration of cytochrome C driven by caspases [59] and in mitochondrial disruption [60]."
"nodeID://b45456548","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20837774"
"nodeID://b45456549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456549","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Rpr action on the mitochondria results in alteration of cytochrome C driven by caspases [>>59<<] and in mitochondrial disruption [60]."
"nodeID://b45456549","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10037791"
"nodeID://b45456550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456550","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Rpr action on the mitochondria results in alteration of cytochrome C driven by caspases [59] and in mitochondrial disruption [>>60<<]. The ROS dyes used here detect a wide range of ROS, and therefore we cannot discriminate between membrane oxidases or mitochondrial origin. However, since Rpr acts on mitochondria, mitochondrial alterations could cause the burst of ROS"
"nodeID://b45456550","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17488629"
"nodeID://b45456551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456551","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It has been proposed that ROS can mediate the activation of JNK [>>61<<] by quenching the MAP kinase phosphatases [62]."
"nodeID://b45456551","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8663189"
"nodeID://b45456552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456552","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It has been proposed that ROS can mediate the activation of JNK [61] by quenching the MAP kinase phosphatases [>>62<<]. Conversely, low levels of ROS detected in nearby surviving tissue correlate with low non-deleterious levels of JNK and activation of MAP kinase phosphatases. Thus, puc MAP kinase phosphatase could protect the living cells close to the"
"nodeID://b45456552","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/24603536"
"nodeID://b45456553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456553","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Additionally, the caspase Dronc, which acts downstream from Rpr, has functions beyond apoptosis [>>63<<]. Dronc is involved in the activation of JNK and p53, which activate the pro-apoptotic genes, creating an amplification loop that ensures apoptosis [27,29–31,64]."
"nodeID://b45456553","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15268856"
"nodeID://b45456554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456554","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dronc is involved in the activation of JNK and p53, which activate the pro-apoptotic genes, creating an amplification loop that ensures apoptosis [>>27<<,29–31,64]."
"nodeID://b45456554","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/24497843"
"nodeID://b45456555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456555","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dronc is involved in the activation of JNK and p53, which activate the pro-apoptotic genes, creating an amplification loop that ensures apoptosis [27,>>29<<–31,64]. The JNK/p53 driven apoptosis stimulates proliferation of the nearby tissues [29–31,65]. Although still unclear, it has been proposed that apoptotic cells can release the products of mitogenic genes such as wingless (wg) and"
"nodeID://b45456555","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21886179"
"nodeID://b45456555","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16980627"
"nodeID://b45456555","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16920621"
"nodeID://b45456556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456556","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dronc is involved in the activation of JNK and p53, which activate the pro-apoptotic genes, creating an amplification loop that ensures apoptosis [27,29–31,>>64<<]. The JNK/p53 driven apoptosis stimulates proliferation of the nearby tissues [29–31,65]. Although still unclear, it has been proposed that apoptotic cells can release the products of mitogenic genes such as wingless (wg) and"
"nodeID://b45456556","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22898807"
"nodeID://b45456557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456557","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The JNK/p53 driven apoptosis stimulates proliferation of the nearby tissues [>>29<<–31,65]. Although still unclear, it has been proposed that apoptotic cells can release the products of mitogenic genes such as wingless (wg) and decapentaplegic (dpp) [33,66,67][31,68]. Alternatively, we show here that ROS operate as"
"nodeID://b45456557","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21886179"
"nodeID://b45456557","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16980627"
"nodeID://b45456557","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16920621"
"nodeID://b45456558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456558","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The JNK/p53 driven apoptosis stimulates proliferation of the nearby tissues [29–31,>>65<<]. Although still unclear, it has been proposed that apoptotic cells can release the products of mitogenic genes such as wingless (wg) and decapentaplegic (dpp) [33,66,67][31,68]. Alternatively, we show here that ROS operate as signals"
"nodeID://b45456558","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22036477"
"nodeID://b45456559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456559","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Although still unclear, it has been proposed that apoptotic cells can release the products of mitogenic genes such as wingless (wg) and decapentaplegic (dpp) [>>33<<,66,67][31,68]."
"nodeID://b45456559","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19244279"
"nodeID://b45456560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456560","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Although still unclear, it has been proposed that apoptotic cells can release the products of mitogenic genes such as wingless (wg) and decapentaplegic (dpp) [33,>>66<<,67][31,68]."
"nodeID://b45456560","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15469838"
"nodeID://b45456561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456561","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Although still unclear, it has been proposed that apoptotic cells can release the products of mitogenic genes such as wingless (wg) and decapentaplegic (dpp) [33,66,>>67<<][31,68]. Alternatively, we show here that ROS operate as signals responding to insults (apoptosis, mechanical stress) that turn on the homeostatic machinery to compensate the epithelial damage. This fits with a scenario in which ROS are"
"nodeID://b45456561","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18331718"
"nodeID://b45456562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456562","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Although still unclear, it has been proposed that apoptotic cells can release the products of mitogenic genes such as wingless (wg) and decapentaplegic (dpp) [33,66,67][>>31<<,68]. Alternatively, we show here that ROS operate as signals responding to insults (apoptosis, mechanical stress) that turn on the homeostatic machinery to compensate the epithelial damage. This fits with a scenario in which ROS are able"
"nodeID://b45456562","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16920621"
"nodeID://b45456563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456563","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Although still unclear, it has been proposed that apoptotic cells can release the products of mitogenic genes such as wingless (wg) and decapentaplegic (dpp) [33,66,67][31,>>68<<]. Alternatively, we show here that ROS operate as signals responding to insults (apoptosis, mechanical stress) that turn on the homeostatic machinery to compensate the epithelial damage. This fits with a scenario in which ROS are able to"
"nodeID://b45456563","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23633961"
"nodeID://b45456564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456564","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Indeed, ROS have been proven to cross cell membranes, to spread through gap junctions [>>69<<–71] and to enter into the cell through specific membrane aquaporin channels [71,72]."
"nodeID://b45456564","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16566894"
"nodeID://b45456564","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22911831"
"nodeID://b45456564","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21388278"
"nodeID://b45456565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456565","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Indeed, ROS have been proven to cross cell membranes, to spread through gap junctions [69–71] and to enter into the cell through specific membrane aquaporin channels [>>71<<,72]. Therefore, ROS behave as an efficient paracrine signal that ultimately will result in Upd activation."
"nodeID://b45456565","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16566894"
"nodeID://b45456566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456566","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Indeed, ROS have been proven to cross cell membranes, to spread through gap junctions [69–71] and to enter into the cell through specific membrane aquaporin channels [71,>>72<<]. Therefore, ROS behave as an efficient paracrine signal that ultimately will result in Upd activation."
"nodeID://b45456566","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17105724"
"nodeID://b45456567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456567","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In addition to JNK, ROS are stressors involved in p38 activation [>>73<<]. ROS may activate the p38 pathway through the oxidative modification of intracellular kinases such as redox-sensitive activating protein-1 ASK1 [74]."
"nodeID://b45456567","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23849857"
"nodeID://b45456568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456568","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ROS may activate the p38 pathway through the oxidative modification of intracellular kinases such as redox-sensitive activating protein-1 ASK1 [>>74<<]. We showed here that not only JNK but also p38 is required for regeneration. Moreover, the p38a 1 allele seems to particularly affect upd expression and regeneration. This concurs with the finding that Drosophila p38a is more susceptible"
"nodeID://b45456568","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11266364"
"nodeID://b45456569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456569","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This concurs with the finding that Drosophila p38a is more susceptible to environmental stressors, such as oxidative stress [>>18<<]. However, other p38 kinases could contribute to tissue regeneration. Indeed, heterozygous alleles of the p38 activating kinase lic, which normally do not show patterning defects after rpr-mediated ablation, can result in incomplete"
"nodeID://b45456569","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15514678"
"nodeID://b45456570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456570","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In addition, we cannot discard that p38c, which has been recently found involved in intestinal immune homeostasis [>>75<<], may also function in imaginal disc regeneration."
"nodeID://b45456570","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/25254641"
"nodeID://b45456571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b45456571","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Beneficial ROS production is an ubiquitous reaction associated with inflammatory responses to wounding [>>4<<,6,76]. Recent findings show that ROS produced in dynamic epithelia operate as a tuning mechanism for reorganization of epithelia [77]. Therefore, it could be that changes in mechanical stress generated during wounding and epithelial"
"nodeID://b45456571","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19494811"
"nodeID://b45456572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
