"subject","predicate","object"
"nodeID://b431595910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16322242"
"nodeID://b431595911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18281472"
"nodeID://b431595912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7904558"
"nodeID://b431595913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19752007"
"nodeID://b431595914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17320506"
"nodeID://b431595915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19544473"
"nodeID://b431595916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29170536"
"nodeID://b431595917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7509044"
"nodeID://b431595918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25197668"
"nodeID://b431595919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20490631"
"nodeID://b431595920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26020648"
"nodeID://b431595921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17075831"
"nodeID://b431595922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32014049"
"nodeID://b431595923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15691760"
"nodeID://b431595924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25989272"
"nodeID://b431595925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14532106"
"nodeID://b431595926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27346641"
"nodeID://b431595927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19448627"
"nodeID://b431595928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21649463"
"nodeID://b431595929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17583745"
"nodeID://b431595930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8199193"
"nodeID://b431595931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20171147"
"nodeID://b431595932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17645776"
"nodeID://b431595933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8804307"
"nodeID://b431595934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24768205"
"nodeID://b431595935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14534577"
"nodeID://b431595936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18049477"
"nodeID://b431595937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19448667"
"nodeID://b431595938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23412770"
"nodeID://b431595939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18467597"
"nodeID://b431595940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21102582"
"nodeID://b431595941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16362057"
"nodeID://b431595942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22466758"
"nodeID://b431595943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28556516"
"nodeID://b431595944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18698484"
"nodeID://b431595945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11085541"
"nodeID://b431595946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16148886"
"nodeID://b431595947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24399786"
"nodeID://b431595948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27438288"
"nodeID://b431595949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17081971"
"nodeID://b431595950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22710176"
"nodeID://b431595951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22770212"
"nodeID://b431595952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25348003"
"nodeID://b431595953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17110329"
"nodeID://b431595954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18784658"
"nodeID://b431595955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20348013"
"nodeID://b431595956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32692442"
"nodeID://b431595957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16495925"
"nodeID://b431595958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19734877"
"nodeID://b431595959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19834475"
"nodeID://b431595960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26554584"
"nodeID://b431595961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26717907"
"nodeID://b431595962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23023262"
"nodeID://b431595963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18469861"
"nodeID://b431595964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20173740"
"nodeID://b431595965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20579395"
"nodeID://b431595966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21224848"
"nodeID://b431595967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14522876"
"nodeID://b431595968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22384255"
"nodeID://b431595969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22429801"
"nodeID://b431595970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27617575"
"nodeID://b431595971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17660828"
"nodeID://b431595972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17909916"
"nodeID://b431595973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7142291"
"nodeID://b431595974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31695026"
"nodeID://b431595975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11719516"
"nodeID://b431595976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26199140"
"nodeID://b431595977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21336307"
"nodeID://b431595978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21802130"
"nodeID://b431595979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18806226"
"nodeID://b431595980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30814494"
"nodeID://b431595981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28209991"
"nodeID://b431595982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24929761"
"nodeID://b431595983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16212511"
"nodeID://b431595984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431595984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431595984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19004823"
