"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927897"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927898"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927899"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927900"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927901"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927902"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927903"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927888"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927889"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927890"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927891"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927892"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927893"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927894"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927895"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927912"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927913"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927914"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927915"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927916"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927917"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927918"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927919"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927904"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927905"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927906"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927907"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927908"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927909"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927910"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927911"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927928"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927929"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927930"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927931"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927932"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927933"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927934"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927935"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927920"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927921"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927922"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927923"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927924"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927925"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927926"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927927"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927944"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927945"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927946"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927947"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927948"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927949"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927950"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927951"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927936"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927937"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927938"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927939"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927940"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927941"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927942"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927943"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927960"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927961"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927962"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927963"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927964"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927965"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927966"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927967"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927952"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927953"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927954"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927955"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927956"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927957"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927958"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927959"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927976"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927977"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927978"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927979"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927980"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927981"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927982"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927983"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927968"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927969"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927970"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927971"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927972"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927973"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927974"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927975"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927992"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927993"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927994"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927995"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927996"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927997"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927998"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927999"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927984"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927985"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927986"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927987"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927988"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927989"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927990"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927991"
"nodeID://b216927211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216927211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",44
"nodeID://b216927211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19880497"
"nodeID://b216927212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216927212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",43
"nodeID://b216927212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12393746"
"nodeID://b216927213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216927213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",32
"nodeID://b216927213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11110676"
"nodeID://b216927214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216927214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",32
"nodeID://b216927214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20385793"
"nodeID://b216927215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216927215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",30
"nodeID://b216927215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27895058"
"nodeID://b216927216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216927216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b216927216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27276561"
"nodeID://b216927217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216927217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b216927217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22417203"
"nodeID://b216927218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216927218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b216927218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26376137"
"nodeID://b216927219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216927219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b216927219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27069254"
"nodeID://b216927220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216927220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b216927220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23634996"
"nodeID://b216927221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216927221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b216927221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11520776"
"nodeID://b216927222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216927222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b216927222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/188440"
"nodeID://b216927223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216927223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b216927223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18450602"
"nodeID://b216927224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216927224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b216927224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14673054"
"nodeID://b216927225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216927225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b216927225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15084694"
"nodeID://b216927226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216927226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b216927226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3862359"
"nodeID://b216927227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216927227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b216927227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15084693"
"nodeID://b216927228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216927228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b216927228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16455952"
"nodeID://b216927229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216927229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b216927229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19357394"
"nodeID://b216927230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216927230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b216927230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21067377"
"nodeID://b216927231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216927231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b216927231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16110030"
"nodeID://b216927232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216927232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b216927232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9751631"
"nodeID://b216927233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216927233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b216927233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22875911"
"nodeID://b216927234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216927234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b216927234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18695255"
"nodeID://b216927235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216927235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b216927235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19776406"
"nodeID://b216927236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216927236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b216927236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15659725"
"nodeID://b216927237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216927237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b216927237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15010150"
"nodeID://b216927238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216927238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b216927238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15870183"
"nodeID://b216927239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216927239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b216927239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9058730"
"nodeID://b216927240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216927240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b216927240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22237025"
"nodeID://b216927241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216927241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
