"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081942"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081943"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081944"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081945"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081946"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081947"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081948"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081949"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081950"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081951"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081952"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081953"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081954"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081955"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081956"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081957"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081958"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081959"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081960"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081961"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081962"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081963"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081964"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081965"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081966"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081967"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081968"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081969"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081970"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081971"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081972"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081973"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081974"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081975"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081976"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081977"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081978"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081979"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081980"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081981"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081982"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081983"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082112"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082113"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082114"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082115"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082116"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082117"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082118"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082119"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082120"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082121"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082122"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082123"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082124"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082125"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082126"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082127"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082128"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082129"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082130"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082131"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082132"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082133"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082134"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082135"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082136"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082137"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082138"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082139"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082140"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082141"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082142"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082143"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082144"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082145"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082146"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082147"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082148"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082149"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082150"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082151"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082152"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082153"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082154"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082155"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082156"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082157"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082158"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082159"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082160"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082161"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082162"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082163"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082164"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082165"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082166"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082167"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082168"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082169"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082170"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082171"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082172"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082173"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082174"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082175"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082048"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082049"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082050"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082051"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082052"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082053"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082054"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082055"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082056"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082057"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082058"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082059"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082060"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082061"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082062"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082063"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082064"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082065"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082066"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082067"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082068"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082069"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082070"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082071"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082072"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082073"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082074"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082075"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082076"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082077"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082078"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082079"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082080"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082081"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082082"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082083"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082084"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082085"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082086"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082087"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082088"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082089"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082090"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082091"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082092"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082093"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082094"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082095"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082096"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082097"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082098"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082099"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082100"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082101"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082102"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082103"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082104"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082105"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082106"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082107"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082108"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082109"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082110"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082111"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082176"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082177"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082178"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082179"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082180"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082181"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082182"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082183"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082184"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082185"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082186"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082187"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082188"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082189"
"nodeID://b378081915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378081915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b378081915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14744438"
"nodeID://b378081916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378081916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
