"subject","predicate","object"
"nodeID://b435337338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435337338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21757704"
"nodeID://b435337339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435337339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21896721"
"nodeID://b435337340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435337340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17884155"
"nodeID://b435337341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435337341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19348672"
"nodeID://b435337342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435337342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8812838"
"nodeID://b435337343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435337343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20724987"
"nodeID://b435337344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435337344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12482968"
"nodeID://b435337345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435337345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15941828"
"nodeID://b435337346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435337346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10409430"
"nodeID://b435337347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435337347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23396443"
"nodeID://b435337348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435337348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28076791"
"nodeID://b435337349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435337349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12482972"
"nodeID://b435337350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435337350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23870121"
"nodeID://b435337351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435337351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26494790"
"nodeID://b435337352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435337352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16713563"
"nodeID://b435337353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435337353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20393567"
"nodeID://b435337354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435337354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28232907"
"nodeID://b435337355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435337355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11259575"
"nodeID://b435337356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435337356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15960974"
"nodeID://b435337357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435337357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28241139"
"nodeID://b435337358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435337358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28945229"
"nodeID://b435337359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16415788"
"nodeID://b435337360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20471949"
"nodeID://b435337361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16728974"
"nodeID://b435337362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16951254"
"nodeID://b435337363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21220120"
"nodeID://b435337364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22936661"
"nodeID://b435337365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28241141"
"nodeID://b435337366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11731795"
"nodeID://b435337367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12434154"
"nodeID://b435337368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21407193"
"nodeID://b435337369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23138183"
"nodeID://b435337370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10637508"
"nodeID://b435337371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12353038"
"nodeID://b435337372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18829459"
"nodeID://b435337373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24368734"
"nodeID://b435337374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28609655"
"nodeID://b435337375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12773564"
"nodeID://b435337376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17135274"
"nodeID://b435337377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11607819"
"nodeID://b435337378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16728977"
"nodeID://b435337379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22017583"
"nodeID://b435337380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12876293"
"nodeID://b435337381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17925232"
"nodeID://b435337382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20032505"
"nodeID://b435337383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23990460"
"nodeID://b435337384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16246724"
"nodeID://b435337385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16630820"
"nodeID://b435337386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18037899"
"nodeID://b435337387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23045699"
"nodeID://b435337388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16372014"
"nodeID://b435337389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27294782"
"nodeID://b435337390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10688657"
"nodeID://b435337391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19535349"
"nodeID://b435337392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18796627"
"nodeID://b435337393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31098676"
"nodeID://b435337394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21576262"
"nodeID://b435337395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15149594"
"nodeID://b435337396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25822366"
"nodeID://b435337397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9639506"
"nodeID://b435337398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16253997"
"nodeID://b435337399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17891136"
"nodeID://b435337400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25417107"
"nodeID://b435337401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14739930"
"nodeID://b435337402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17512414"
"nodeID://b435337403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29738674"
"nodeID://b435337404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23754954"
"nodeID://b435337405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19821493"
"nodeID://b435337406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20194896"
"nodeID://b435337407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28157506"
"nodeID://b435337408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16199523"
"nodeID://b435337409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18212049"
"nodeID://b435337410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22895430"
"nodeID://b435337411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16491129"
"nodeID://b435337412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435337412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435337412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21514168"
