"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351600"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351601"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351602"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351603"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351604"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351605"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351606"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351607"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351608"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351609"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351610"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351611"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351612"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351613"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351614"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351615"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351584"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351585"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351586"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351587"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351588"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351589"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351590"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351591"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351592"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351593"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351594"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351595"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351596"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351597"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351598"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351599"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351568"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351569"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351570"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351571"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351572"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351573"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351574"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351575"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351576"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351577"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351578"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351579"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351580"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351581"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351582"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351583"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351552"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351553"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351554"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351555"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351556"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351557"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351558"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351559"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351560"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351561"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351562"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351563"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351564"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351565"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351566"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b349351567"
"nodeID://b349351404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b349351404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17109211"
"nodeID://b349351405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b349351405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15081218"
"nodeID://b349351406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b349351406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10469928"
"nodeID://b349351407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b349351407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18654426"
"nodeID://b349351408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b349351408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2946403"
"nodeID://b349351409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b349351409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17196803"
"nodeID://b349351410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b349351410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20797419"
"nodeID://b349351411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b349351411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16749866"
"nodeID://b349351412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b349351412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18758474"
"nodeID://b349351413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b349351413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12716967"
"nodeID://b349351414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b349351414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17047068"
"nodeID://b349351415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b349351415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18977297"
"nodeID://b349351416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b349351416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10699287"
"nodeID://b349351417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b349351417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16289422"
"nodeID://b349351418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b349351418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15173077"
"nodeID://b349351419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b349351419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17614355"
"nodeID://b349351420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b349351420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12820139"
"nodeID://b349351421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b349351421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20616808"
"nodeID://b349351422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b349351422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24150417"
"nodeID://b349351423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16880988"
"nodeID://b349351424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21888516"
"nodeID://b349351425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15150584"
"nodeID://b349351426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20725771"
"nodeID://b349351427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15588907"
"nodeID://b349351428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18506804"
"nodeID://b349351429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19222790"
"nodeID://b349351430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11516494"
"nodeID://b349351431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18840489"
"nodeID://b349351432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12175737"
"nodeID://b349351433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12751641"
"nodeID://b349351434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26854975"
"nodeID://b349351435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27834398"
"nodeID://b349351436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9539785"
"nodeID://b349351437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12399166"
"nodeID://b349351438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12511204"
"nodeID://b349351439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17168771"
"nodeID://b349351440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15520166"
"nodeID://b349351441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15763618"
"nodeID://b349351442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15369694"
"nodeID://b349351443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24529391"
"nodeID://b349351444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18571265"
"nodeID://b349351445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11356986"
"nodeID://b349351446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17968711"
"nodeID://b349351447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12204099"
"nodeID://b349351448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19523500"
"nodeID://b349351449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16928810"
"nodeID://b349351450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18316549"
"nodeID://b349351451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17289311"
"nodeID://b349351452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15558662"
"nodeID://b349351453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
