"subject","predicate","object"
"nodeID://b356461194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25313193"
"nodeID://b356461195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8410222"
"nodeID://b356461196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15623700"
"nodeID://b356461197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25336695"
"nodeID://b356461198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19435819"
"nodeID://b356461199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17568996"
"nodeID://b356461200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24462453"
"nodeID://b356461201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10468613"
"nodeID://b356461202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22853427"
"nodeID://b356461203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27353503"
"nodeID://b356461204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13130141"
"nodeID://b356461205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17619871"
"nodeID://b356461206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2711310"
"nodeID://b356461207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19508445"
"nodeID://b356461208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8692406"
"nodeID://b356461209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26350296"
"nodeID://b356461210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28836293"
"nodeID://b356461211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23752693"
"nodeID://b356461212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20479404"
"nodeID://b356461213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27548314"
"nodeID://b356461214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22184289"
"nodeID://b356461215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22202026"
"nodeID://b356461216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25526733"
"nodeID://b356461217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25554246"
"nodeID://b356461218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26493740"
"nodeID://b356461219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27664860"
"nodeID://b356461220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23890059"
"nodeID://b356461221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21562434"
"nodeID://b356461222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27852033"
"nodeID://b356461223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22348397"
"nodeID://b356461224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30742120"
"nodeID://b356461225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15028128"
"nodeID://b356461226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20667897"
"nodeID://b356461227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18049330"
"nodeID://b356461228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30825711"
"nodeID://b356461229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21624991"
"nodeID://b356461230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25704386"
"nodeID://b356461231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11001068"
"nodeID://b356461232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28011470"
"nodeID://b356461233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19856217"
"nodeID://b356461234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18171944"
"nodeID://b356461235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24926467"
"nodeID://b356461236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7370963"
"nodeID://b356461237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24954133"
"nodeID://b356461238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24965072"
"nodeID://b356461239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16235683"
"nodeID://b356461240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31215469"
"nodeID://b356461241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9727977"
"nodeID://b356461242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22555573"
"nodeID://b356461243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20972461"
"nodeID://b356461244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1311419"
"nodeID://b356461245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25977481"
"nodeID://b356461246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23403349"
"nodeID://b356461247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20064829"
"nodeID://b356461248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31632968"
"nodeID://b356461249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21954036"
"nodeID://b356461250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15531879"
"nodeID://b356461251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28527107"
"nodeID://b356461252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16533757"
"nodeID://b356461253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10394589"
"nodeID://b356461254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29992433"
"nodeID://b356461255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28604685"
"nodeID://b356461256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23596378"
"nodeID://b356461257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11687497"
"nodeID://b356461258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23603989"
"nodeID://b356461259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20349186"
"nodeID://b356461260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24470557"
"nodeID://b356461261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23630666"
"nodeID://b356461262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22869051"
"nodeID://b356461263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16682012"
"nodeID://b356461264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23684459"
"nodeID://b356461265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24535317"
"nodeID://b356461266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22938078"
"nodeID://b356461267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22946104"
"nodeID://b356461268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356461268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356461268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22171351"
"nodeID://b356461269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
