"subject","predicate","object"
"nodeID://b19557155","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16966423"
"nodeID://b19557156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557156","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This is consistent with STIM1 as the ER Ca2 + sensor [20,22] in both N- and S-type cells and with Orai1 forming, at least in part, the SOC [21,>>22<<] in both N- and S-type cells."
"nodeID://b19557156","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16582901"
"nodeID://b19557156","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16966423"
"nodeID://b19557157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557157","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","TRPC1 has been found to function as a SOC when associated with STIM1 [28,30,>>31<<] and may therefore function as a SOC in proliferating N-type cells, however this was not determined."
"nodeID://b19557157","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18420269"
"nodeID://b19557157","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18843204"
"nodeID://b19557157","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17486119"
"nodeID://b19557158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557158","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In HEK293T cells down-regulation of STIM1 allowed TRPC1 to function as a ROC, insensitive to store depletion [>>30<<]. If TRPC1 functions as a ROC in differentiated N-type cells this could explain our previous observation that in 9cRA-differentiated SH-SY5Y cells a non-SOCE pathway becomes up-regulated [19]. TRPC1 may be associated with differentiation"
"nodeID://b19557158","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18420269"
"nodeID://b19557159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557159","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","If TRPC1 functions as a ROC in differentiated N-type cells this could explain our previous observation that in 9cRA-differentiated SH-SY5Y cells a non-SOCE pathway becomes up-regulated [>>19<<]. TRPC1 may be associated with differentiation itself; TRPC1 was required for neurite outgrowth in differentiating PC12 cells but was independent of SOCE [51]. TRPC1 expression was not detectable in either proliferating or differentiated"
"nodeID://b19557159","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15673285"
"nodeID://b19557160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557160","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","TRPC1 may be associated with differentiation itself; TRPC1 was required for neurite outgrowth in differentiating PC12 cells but was independent of SOCE [>>51<<]. TRPC1 expression was not detectable in either proliferating or differentiated S-type cells, which would indicate that TRPC1 does not function as a SOC in S-type cells. An increased expression of Bcl-2 has been associated with an"
"nodeID://b19557160","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22201561"
"nodeID://b19557161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557161","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","An increased expression of Bcl-2 has been associated with an inhibition of SOCE [52,>>53<<] and may therefore also play a role in SOCE down-regulation in N-type cells."
"nodeID://b19557161","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11387204"
"nodeID://b19557161","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10704437"
"nodeID://b19557162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557162","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It may be that, as multi-potent precursors to several cell types [3,>>4<<], S-type cells represent sub-populations with variable SOC compositions."
"nodeID://b19557162","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7794812"
"nodeID://b19557162","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2535691"
"nodeID://b19557163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557163","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The two states detected in proliferating cells could be as a result of covalent modifications, as has been observed with STIM1 [>>54<<]. Clearly the functional consequence of any covalent modifications needs to be elucidated."
"nodeID://b19557163","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19881501"
"nodeID://b19557164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557164","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","That remodelling of Ca2 + signalling is a feature of the N-type cells could have important implications for neuroblastoma as tumours with a predominantly N-phenotype are more aggressive than tumours with a predominantly S-phenotype [>>2<<]. The down-regulation of SOCE in N-type cells may be required to either drive or maintain the switch from proliferation to differentiation, and the roles of STIM1, Orai1 and TRPC1 in this switch remain to be determined."
"nodeID://b19557164","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15720811"
"nodeID://b19557165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557165","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Multiple studies have implicated the involvement of SOCE proteins in proliferation [55–>>58<<] and in differentiation [51,59,60]."
"nodeID://b19557165","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18845811"
"nodeID://b19557165","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21330611"
"nodeID://b19557165","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16208375"
"nodeID://b19557165","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19364762"
"nodeID://b19557166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557166","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Multiple studies have implicated the involvement of SOCE proteins in proliferation [55–58] and in differentiation [51,59,>>60<<]. It is likely that these proteins play a role in the differentiation process itself and may therefore provide a potential therapeutic target in the treatment of neuroblastoma."
"nodeID://b19557166","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22201561"
"nodeID://b19557166","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19088073"
"nodeID://b19557166","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19272522"
"nodeID://b509567432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b509567432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11413485"
"nodeID://b509567433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b509567433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23515871"
"nodeID://b509567434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b509567434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20558371"
"nodeID://b509567435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b509567435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12838335"
"nodeID://b509567436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21364678"
"nodeID://b509567437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23686305"
"nodeID://b509567438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23294334"
"nodeID://b509567439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6137586"
"nodeID://b509567440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7794812"
"nodeID://b509567441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15111235"
"nodeID://b509567442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21876174"
"nodeID://b509567443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24797725"
"nodeID://b509567444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12729578"
"nodeID://b509567445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b509567446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24442513"
"nodeID://b509567447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24583265"
"nodeID://b509567448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16005298"
"nodeID://b509567449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6719137"
"nodeID://b509567450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16208375"
"nodeID://b509567451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14634623"
"nodeID://b509567452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24025096"
"nodeID://b509567453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/942051"
"nodeID://b509567454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9790183"
"nodeID://b509567455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20887894"
"nodeID://b509567456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20380819"
"nodeID://b509567457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16966422"
"nodeID://b509567458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24058448"
"nodeID://b509567459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18448669"
"nodeID://b509567460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21788510"
"nodeID://b509567461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20413890"
"nodeID://b509567462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9495452"
"nodeID://b509567463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2535691"
"nodeID://b509567464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15093128"
"nodeID://b509567465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22993197"
"nodeID://b509567466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23511024"
"nodeID://b509567467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12612655"
"nodeID://b509567468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21295685"
"nodeID://b509567469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15720811"
"nodeID://b509567470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b509567470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b509567470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29802571"
