"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939830"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939831"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939824"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939825"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939826"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939827"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939820"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939821"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939822"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939823"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939816"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939817"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939818"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939819"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939812"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939813"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939814"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939815"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939808"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939809"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939810"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939811"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939804"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939805"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939806"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939807"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939800"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939801"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939802"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939803"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939796"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939797"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939798"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939799"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939792"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939793"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939794"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939795"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939788"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939789"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939790"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939791"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939784"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939785"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939786"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939787"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939780"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939781"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939782"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939783"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939776"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939777"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939778"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939779"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939840"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939841"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939842"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b318939843"
"nodeID://b318938148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",46
"nodeID://b318938148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17186030"
"nodeID://b318938149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",43
"nodeID://b318938149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19851315"
"nodeID://b318938150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",37
"nodeID://b318938150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14702634"
"nodeID://b318938151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",26
"nodeID://b318938151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b318938152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",26
"nodeID://b318938152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18776941"
"nodeID://b318938153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b318938153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19185846"
"nodeID://b318938154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b318938154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14964307"
"nodeID://b318938155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b318938155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16230418"
"nodeID://b318938156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b318938156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19197294"
"nodeID://b318938157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b318938157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14499117"
"nodeID://b318938158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b318938158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16645171"
"nodeID://b318938159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b318938159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10458605"
"nodeID://b318938160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b318938160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18650914"
"nodeID://b318938161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b318938161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19749770"
"nodeID://b318938162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b318938162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10023775"
"nodeID://b318938163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b318938163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14688356"
"nodeID://b318938164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b318938164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22437938"
"nodeID://b318938165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b318938165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12209125"
"nodeID://b318938166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b318938166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10023769"
"nodeID://b318938167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b318938167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19345327"
"nodeID://b318938168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b318938168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8140422"
"nodeID://b318938169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b318938169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29405201"
"nodeID://b318938170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b318938170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11960372"
"nodeID://b318938171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b318938171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19185845"
"nodeID://b318938172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b318938172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25342631"
"nodeID://b318938173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b318938173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20841481"
"nodeID://b318938174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b318938174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23454751"
"nodeID://b318938175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b318938175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18479894"
"nodeID://b318938176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b318938176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12490959"
"nodeID://b318938177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b318938177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19258507"
"nodeID://b318938178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b318938178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19185844"
"nodeID://b318938179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b318938179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11123353"
"nodeID://b318938180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b318938180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20525992"
"nodeID://b318938181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b318938181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19564351"
"nodeID://b318938182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b318938182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22658127"
"nodeID://b318938183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b318938183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15116091"
"nodeID://b318938184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b318938184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27381735"
"nodeID://b318938185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b318938185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15653507"
"nodeID://b318938186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b318938186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16177074"
"nodeID://b318938187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b318938187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8837607"
"nodeID://b318938188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b318938188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15322536"
"nodeID://b318938189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b318938189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9388184"
"nodeID://b318938190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b318938190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18060032"
"nodeID://b318938191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b318938191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18809714"
"nodeID://b318938192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b318938192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16606674"
"nodeID://b318938193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b318938193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19002459"
"nodeID://b318938194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b318938194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b318938195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b318938195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19962667"
"nodeID://b318938196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b318938196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12401408"
"nodeID://b318938197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b318938197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10851045"
"nodeID://b318938198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b318938198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14708027"
"nodeID://b318938199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b318938199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
