"subject","predicate","object"
"nodeID://b561654009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b561654009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28645776"
"nodeID://b561654010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b561654010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18230792"
"nodeID://b561654011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b561654011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26549589"
"nodeID://b561654012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b561654012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26376137"
"nodeID://b561654013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b561654013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22627678"
"nodeID://b561654014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b561654014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12036858"
"nodeID://b561654015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b561654015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21270442"
"nodeID://b561654016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b561654016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24002496"
"nodeID://b561654017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b561654017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27276561"
"nodeID://b561654018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b561654018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20733134"
"nodeID://b561654019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b561654019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15345597"
"nodeID://b561654020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561654020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11290608"
"nodeID://b561654021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561654021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24046014"
"nodeID://b561654022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561654022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24522528"
"nodeID://b561654023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561654023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26172401"
"nodeID://b561654024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561654024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25239228"
"nodeID://b561654025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561654025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21263155"
"nodeID://b561654026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561654026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22817890"
"nodeID://b561654027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561654027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12393388"
"nodeID://b561654028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561654028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22237025"
"nodeID://b561654029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561654029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20385793"
"nodeID://b561654030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561654030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19854140"
"nodeID://b561654031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561654031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23631653"
"nodeID://b561654032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561654032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8946930"
"nodeID://b561654033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561654033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14726387"
"nodeID://b561654034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25008258"
"nodeID://b561654035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16266983"
"nodeID://b561654036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21816375"
"nodeID://b561654037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11585760"
"nodeID://b561654038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19654408"
"nodeID://b561654039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23982172"
"nodeID://b561654040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15459012"
"nodeID://b561654041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23613268"
"nodeID://b561654042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24623852"
"nodeID://b561654043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12010785"
"nodeID://b561654044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17356133"
"nodeID://b561654045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25326804"
"nodeID://b561654046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25795921"
"nodeID://b561654047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28644114"
"nodeID://b561654048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9737679"
"nodeID://b561654049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23613521"
"nodeID://b561654050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11090077"
"nodeID://b561654051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25697362"
"nodeID://b561654052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26111466"
"nodeID://b561654053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15769897"
"nodeID://b561654054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9746770"
"nodeID://b561654055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19204327"
"nodeID://b561654056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12176867"
"nodeID://b561654057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22417201"
"nodeID://b561654058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12951584"
"nodeID://b561654059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22417203"
"nodeID://b561654060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11442493"
"nodeID://b561654061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27895058"
"nodeID://b561654062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26308771"
"nodeID://b561654063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27908881"
"nodeID://b561654064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11021752"
"nodeID://b561654065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22504140"
"nodeID://b561654066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15718420"
"nodeID://b561654067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561654067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26438511"
"nodeID://b561654068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16627759"
"nodeID://b561654069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17126723"
"nodeID://b561654070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17671131"
"nodeID://b561654071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19144991"
"nodeID://b561654072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24468836"
"nodeID://b561654073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9212098"
"nodeID://b561654074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22958930"
"nodeID://b561654075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24263951"
"nodeID://b561654076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28576946"
"nodeID://b561654077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16921041"
"nodeID://b561654078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19389879"
"nodeID://b561654079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21453545"
"nodeID://b561654080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23799371"
"nodeID://b561654081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27367478"
"nodeID://b561654082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16079892"
"nodeID://b561654083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
