"subject","predicate","object"
"nodeID://b340530281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18054006"
"nodeID://b340530282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22677193"
"nodeID://b340530283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14670968"
"nodeID://b340530284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20629990"
"nodeID://b340530285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20384626"
"nodeID://b340530286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18977346"
"nodeID://b340530287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21109779"
"nodeID://b340530288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15944708"
"nodeID://b340530289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21296855"
"nodeID://b340530290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16638850"
"nodeID://b340530291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12620113"
"nodeID://b340530292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9443972"
"nodeID://b340530293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24018236"
"nodeID://b340530294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15735005"
"nodeID://b340530295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18789835"
"nodeID://b340530296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12651626"
"nodeID://b340530297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14695137"
"nodeID://b340530298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19361279"
"nodeID://b340530299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21159640"
"nodeID://b340530300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18376139"
"nodeID://b340530301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16158248"
"nodeID://b340530302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15581624"
"nodeID://b340530303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15994951"
"nodeID://b340530304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19131956"
"nodeID://b340530305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16169848"
"nodeID://b340530306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17395897"
"nodeID://b340530307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23529765"
"nodeID://b340530308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27153563"
"nodeID://b340530309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10570957"
"nodeID://b340530310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15057748"
"nodeID://b340530311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11137451"
"nodeID://b340530312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16184550"
"nodeID://b340530313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18480983"
"nodeID://b340530314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20959618"
