"subject","predicate","object"
"nodeID://b315469341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b315469341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27370396"
"nodeID://b315469342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b315469342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21549518"
"nodeID://b315469343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b315469343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22529254"
"nodeID://b315469344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b315469344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12525516"
"nodeID://b315469345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b315469345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11872276"
"nodeID://b315469346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b315469346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23393207"
"nodeID://b315469347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b315469347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12666121"
"nodeID://b315469348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b315469348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18496181"
"nodeID://b315469349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b315469349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12423981"
"nodeID://b315469350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b315469350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18981880"
"nodeID://b315469351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b315469351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28475680"
"nodeID://b315469352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b315469352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18632238"
"nodeID://b315469353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b315469353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29117289"
"nodeID://b315469354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b315469354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16782911"
"nodeID://b315469355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b315469355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25087230"
"nodeID://b315469356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b315469356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27571885"
"nodeID://b315469357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b315469357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15690327"
"nodeID://b315469358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b315469358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19395201"
"nodeID://b315469359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b315469359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18976070"
"nodeID://b315469360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b315469360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15637687"
"nodeID://b315469361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b315469361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23495881"
"nodeID://b315469362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b315469362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27686943"
"nodeID://b315469363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b315469363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24336570"
"nodeID://b315469364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b315469364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14520665"
"nodeID://b315469365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b315469365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15284265"
"nodeID://b315469366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b315469366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22578793"
"nodeID://b315469367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21636710"
"nodeID://b315469368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24516018"
"nodeID://b315469369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16782910"
"nodeID://b315469370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23095881"
"nodeID://b315469371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21307795"
"nodeID://b315469372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758010"
"nodeID://b315469373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25701198"
"nodeID://b315469374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11376174"
"nodeID://b315469375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22343889"
"nodeID://b315469376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17429084"
"nodeID://b315469377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19935646"
"nodeID://b315469378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17308273"
"nodeID://b315469379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19118062"
"nodeID://b315469380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b315469381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24664484"
"nodeID://b315469382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25848751"
"nodeID://b315469383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22877848"
"nodeID://b315469384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17982433"
"nodeID://b315469385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14630674"
"nodeID://b315469386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10023313"
"nodeID://b315469387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19575144"
"nodeID://b315469388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25355680"
"nodeID://b315469389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20488959"
"nodeID://b315469390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31675094"
"nodeID://b315469391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21251613"
"nodeID://b315469392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12586801"
"nodeID://b315469393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22043865"
"nodeID://b315469394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29016833"
"nodeID://b315469395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21529134"
"nodeID://b315469396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16983683"
"nodeID://b315469397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12849117"
"nodeID://b315469398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14980531"
"nodeID://b315469399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15977639"
"nodeID://b315469400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b315469400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18713953"
"nodeID://b315469401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b315469401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23039150"
"nodeID://b315469402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b315469402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24990071"
"nodeID://b315469403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b315469403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22608262"
"nodeID://b315469404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b315469404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32307792"
"nodeID://b315469405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b315469405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20425038"
"nodeID://b315469406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b315469406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16530701"
"nodeID://b315469407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b315469407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269895"
"nodeID://b315469408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b315469408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19612970"
"nodeID://b315469409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b315469409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21368693"
"nodeID://b315469410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b315469410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26250565"
"nodeID://b315469411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b315469411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18299912"
"nodeID://b315469412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b315469412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11702861"
"nodeID://b315469413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b315469413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21107994"
"nodeID://b315469414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b315469414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15897509"
"nodeID://b315469415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
