"subject","predicate","object"
"nodeID://b465148861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465148861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22878824"
"nodeID://b465148862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465148862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26234722"
"nodeID://b465148863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465148863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23640996"
"nodeID://b465148864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465148864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25371149"
"nodeID://b465148865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465148865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12393388"
"nodeID://b465148866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465148866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27069254"
"nodeID://b465148867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465148867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28003281"
"nodeID://b465148868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465148868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21714648"
"nodeID://b465148869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465148869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23018865"
"nodeID://b465148870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465148870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20656931"
"nodeID://b465148871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465148871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22917530"
"nodeID://b465148872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465148872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21596855"
"nodeID://b465148873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465148873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24497509"
"nodeID://b465148874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465148874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24936645"
"nodeID://b465148875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465148875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29860938"
"nodeID://b465148876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465148876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20693432"
"nodeID://b465148877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465148877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25426838"
"nodeID://b465148878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465148878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28215704"
"nodeID://b465148879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465148879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27841873"
"nodeID://b465148880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465148880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20026798"
"nodeID://b465148881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465148881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21803851"
"nodeID://b465148882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465148882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26789727"
"nodeID://b465148883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465148883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16046528"
"nodeID://b465148884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465148884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21723201"
"nodeID://b465148885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465148885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18809607"
"nodeID://b465148886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465148886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23519389"
"nodeID://b465148887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465148887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17320506"
"nodeID://b465148888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465148888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16109776"
"nodeID://b465148889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465148889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19388938"
"nodeID://b465148890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16434492"
"nodeID://b465148891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20538800"
"nodeID://b465148892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21390126"
"nodeID://b465148893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24220272"
"nodeID://b465148894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24378410"
"nodeID://b465148895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19230772"
"nodeID://b465148896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28616699"
"nodeID://b465148897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21576631"
"nodeID://b465148898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24335498"
"nodeID://b465148899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11290608"
"nodeID://b465148900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20306243"
"nodeID://b465148901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21390130"
"nodeID://b465148902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22124213"
"nodeID://b465148903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23251566"
"nodeID://b465148904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26223865"
"nodeID://b465148905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16362057"
"nodeID://b465148906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23393090"
"nodeID://b465148907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21814200"
"nodeID://b465148908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17713477"
"nodeID://b465148909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19509382"
"nodeID://b465148910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22237106"
"nodeID://b465148911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25412851"
"nodeID://b465148912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12646957"
"nodeID://b465148913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21455215"
"nodeID://b465148914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21778364"
"nodeID://b465148915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25873173"
"nodeID://b465148916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27626217"
"nodeID://b465148917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17965322"
"nodeID://b465148918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22011581"
"nodeID://b465148919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12711675"
"nodeID://b465148920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18832655"
"nodeID://b465148921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25886910"
"nodeID://b465148922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11222358"
"nodeID://b465148923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15215868"
"nodeID://b465148924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16472822"
"nodeID://b465148925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b465148926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22012066"
"nodeID://b465148927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22196727"
"nodeID://b465148928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27149454"
"nodeID://b465148929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29079128"
"nodeID://b465148930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23801631"
"nodeID://b465148931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21685466"
"nodeID://b465148932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22641018"
"nodeID://b465148933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23305405"
"nodeID://b465148934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27344947"
"nodeID://b465148935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465148935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465148935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22430270"
