"subject","predicate","object"
"nodeID://b8655966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655966","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Knust; Berger et al., >>2007<<), mouse anti-Crb Cq4 (1:20; Developmental Studies Hybridoma Bank; Tepass and Knust, 1993), rabbit anti-Baz (1:"
"nodeID://b8655966","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17603117"
"nodeID://b8655967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655967","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Knust; Berger et al., 2007), mouse anti-Crb Cq4 (1:20; Developmental Studies Hybridoma Bank; Tepass and Knust, >>1993<<), rabbit anti-Baz (1:"
"nodeID://b8655967","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8365569"
"nodeID://b8655968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655968","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Knust; Berger et al., 2007), mouse anti-Crb Cq4 (1:20; Developmental Studies Hybridoma Bank; Tepass and Knust, 1993), rabbit anti-Baz (1:2,000; Wodarz et al., >>1999<<), rabbit anti–PKC-ζ C20 (1:"
"nodeID://b8655968","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10591216"
"nodeID://b8655969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655969","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","After centrifugation, 2 µl of rabbit anti-Baz (Wodarz et al., >>1999<<) or 2 µl of the corresponding preimmune serum was added to cell lysate."
"nodeID://b8655969","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10591216"
"nodeID://b8655970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655970","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Busso, Université Louis Pasteur, Illkirch, France; Busso et al., >>2005<<). After expression in BL-21–competent bacterial cells, NusA-Baz905–1221-His was purified using Protino-Ni-TED columns (MACHEREY-NAGEL)."
"nodeID://b8655970","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15993367"
"nodeID://b8655971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b8655971","http://purl.org/dc/elements/1.1/title","results and discussion"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8655976"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8655977"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8655978"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8655979"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8655980"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8655981"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8655982"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8655983"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8655972"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8655973"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8655974"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8655975"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8655992"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8655993"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8655994"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8655995"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8655996"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8655997"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8655998"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8655999"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8655984"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8655985"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8655986"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8655987"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8655988"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8655989"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8655990"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8655991"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8656008"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8656009"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8656010"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8656011"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8656000"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8656001"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8656002"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8656003"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8656004"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8656005"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8656006"
"nodeID://b8655971","http://purl.org/spar/doco/contains","nodeID://b8656007"
"nodeID://b8655972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655972","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","of a version of PAR-3 that cannot be phosphorylated by aPKC-λ/ζ (PAR-3S827A) causes defects in the formation of tight junctions and in the establishment of apical–basal cell polarity after calcium switch (Nagai-Tamai et al., >>2002<<). S980 of Drosophila Baz, which corresponds to S827 of PAR-3, is also phosphorylated by aPKC (Kim et al., 2009), but no particular function has been described for this phosphorylation event so far."
"nodeID://b8655972","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12390250"
"nodeID://b8655973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655973","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","S980 of Drosophila Baz, which corresponds to S827 of PAR-3, is also phosphorylated by aPKC (Kim et al., >>2009<<), but no particular function has been described for this phosphorylation event so far."
"nodeID://b8655973","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19789180"
"nodeID://b8655974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655974","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","we have been able to determine the exact subcellular localization of Baz, Crb, and Sdt relative to each other with a resolution <50 nm, in contrast to the resolution limit of ∼200 nm set by conventional confocal microscopy (Hell, >>2009<<). Consistent with published data (Harris and Peifer, 2005), endogenous Baz as well as GFP-Baz (Fig."
"nodeID://b8655974","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19116611"
"nodeID://b8655975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655975","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Consistent with published data (Harris and Peifer, >>2005<<), endogenous Baz as well as GFP-Baz (Fig."
"nodeID://b8655975","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16129788"
"nodeID://b8655976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655976","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staining with a phospho-specific antibody raised against a Baz peptide phosphorylated at S980 (Kim et al., >>2009<<; Krahn et al., 2009) showed that this phosphorylated form of Baz only partially colocalized with the bulk of Baz and was concentrated in the most apical part of the region where Baz is localized (Fig."
"nodeID://b8655976","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19789180"
"nodeID://b8655977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655977","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staining with a phospho-specific antibody raised against a Baz peptide phosphorylated at S980 (Kim et al., 2009; Krahn et al., >>2009<<) showed that this phosphorylated form of Baz only partially colocalized with the bulk of Baz and was concentrated in the most apical part of the region where Baz is localized (Fig."
"nodeID://b8655977","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19531360"
"nodeID://b8655978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655978","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To determine whether the failure of Baz to segregate from the Crb–Sdt complex affects embryonic development, we overexpressed GFP-BazS980A with the UAS-GAL4 system (Brand and Perrimon, >>1993<<). Strong overexpression of GFP-BazS980A triggered the formation of mislocalized aggregates that contained all proteins of the apical junctional complexes that we investigated (Drosophila epithelial cadherin [DE-cadherin], Armadillo,"
"nodeID://b8655978","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8223268"
"nodeID://b8655979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655979","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In contrast, overexpression of a GFP-BazS980A version lacking the region from aa 1097–1464, which is required for membrane targeting of Baz (Krahn et al., >>2010<<), did not cause dominant-negative effects (Fig."
"nodeID://b8655979","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20303268"
"nodeID://b8655980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655980","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In embryonic neuroblasts, GFP-BazS980A localized to the apical cortex like wild-type Baz (Kuchinke et al., >>1998<<), without affecting the localization of cell fate determinants, spindle orientation, asymmetric cell division, or viability of the flies (Fig."
"nodeID://b8655980","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9889099"
"nodeID://b8655981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655981","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Embryos homozygous for loss of function mutations in the cell polarity regulators crb, sdt, baz, aPKC, and PAR-6 secrete only little scraps of cuticle due to the degeneration of the epidermis (Wieschaus et al., 1984; Tepass et al., >>1990<<; Bachmann et al., 2001; Hong et al., 2001; Kim et al., 2009). Whereas overexpression of full-length wild-type GFP-Baz did not affect viability of embryos and allowed secretion of a normal cuticle (Fig."
"nodeID://b8655981","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2344615"
"nodeID://b8655982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655982","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","loss of function mutations in the cell polarity regulators crb, sdt, baz, aPKC, and PAR-6 secrete only little scraps of cuticle due to the degeneration of the epidermis (Wieschaus et al., 1984; Tepass et al., 1990; Bachmann et al., >>2001<<; Hong et al., 2001; Kim et al., 2009). Whereas overexpression of full-length wild-type GFP-Baz did not affect viability of embryos and allowed secretion of a normal cuticle (Fig."
"nodeID://b8655982","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11740560"
"nodeID://b8655983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655983","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","mutations in the cell polarity regulators crb, sdt, baz, aPKC, and PAR-6 secrete only little scraps of cuticle due to the degeneration of the epidermis (Wieschaus et al., 1984; Tepass et al., 1990; Bachmann et al., 2001; Hong et al., >>2001<<; Kim et al., 2009). Whereas overexpression of full-length wild-type GFP-Baz did not affect viability of embryos and allowed secretion of a normal cuticle (Fig."
"nodeID://b8655983","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11740559"
"nodeID://b8655984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655984","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","cell polarity regulators crb, sdt, baz, aPKC, and PAR-6 secrete only little scraps of cuticle due to the degeneration of the epidermis (Wieschaus et al., 1984; Tepass et al., 1990; Bachmann et al., 2001; Hong et al., 2001; Kim et al., >>2009<<). Whereas overexpression of full-length wild-type GFP-Baz did not affect viability of embryos and allowed secretion of a normal cuticle (Fig."
"nodeID://b8655984","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19789180"
"nodeID://b8655985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655985","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","3 b; Wodarz et al., >>1995<<). Overexpression of GFP-BazS980A together with Crbintra resulted in the same phenotype as GFP-BazS980A overexpression alone, demonstrating that GFP-BazS980A overexpression is epistatic over Crbintra overexpression (Fig."
"nodeID://b8655985","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7606787"
"nodeID://b8655986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655986","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The cuticle phenotype of crb and sdt mutations can be strongly suppressed by simultaneous reduction in the levels of lgl, dlg, and scrib gene function (Bilder et al., >>2003<<; Tanentzapf and Tepass, 2003), which has led to the model that the functions of Crb and Sdt are mainly required to suppress the activities of Lgl, Dlg, and Scrib."
"nodeID://b8655986","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12510194"
"nodeID://b8655987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655987","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The cuticle phenotype of crb and sdt mutations can be strongly suppressed by simultaneous reduction in the levels of lgl, dlg, and scrib gene function (Bilder et al., 2003; Tanentzapf and Tepass, >>2003<<), which has led to the model that the functions of Crb and Sdt are mainly required to suppress the activities of Lgl, Dlg, and Scrib."
"nodeID://b8655987","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12510193"
"nodeID://b8655988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655988","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","4, b and c; Bachmann et al., >>2001<<; Hong et al., 2001). In crb8F105 and crb11A22 mutant embryos at stage 8, a significant amount of Sdt remained colocalized with Baz in the apical region of the lateral plasma membrane (Fig."
"nodeID://b8655988","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11740560"
"nodeID://b8655989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655989","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","4, b and c; Bachmann et al., 2001; Hong et al., >>2001<<). In crb8F105 and crb11A22 mutant embryos at stage 8, a significant amount of Sdt remained colocalized with Baz in the apical region of the lateral plasma membrane (Fig."
"nodeID://b8655989","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11740559"
"nodeID://b8655990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655990","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These findings exclude the possibility that in vivo Baz and Sdt interact only indirectly via PAR-6, which can bind to both Baz (Petronczki and Knoblich, >>2001<<) and to a region at the N terminus of Sdt (Wang et al., 2004)."
"nodeID://b8655990","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11146625"
"nodeID://b8655991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655991","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These findings exclude the possibility that in vivo Baz and Sdt interact only indirectly via PAR-6, which can bind to both Baz (Petronczki and Knoblich, 2001) and to a region at the N terminus of Sdt (Wang et al., >>2004<<). We used the same assay to narrow down the region of Baz that is required for binding to Sdt in vivo. Deletion of the three PDZ domains of Baz did not affect binding of Baz to Sdt-PDZ-myc, whereas deletion of the C terminus of Baz (aa"
"nodeID://b8655991","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15140881"
"nodeID://b8655992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655992","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Deletion of the three PDZ domains of Baz did not affect binding of Baz to Sdt-PDZ-myc, whereas deletion of the C terminus of Baz (aa 969–1464) or internal deletion of the so-called aPKC-binding region (aa 968–996; Nagai-Tamai et al., >>2002<<) completely abolished the binding of Sdt-PDZ-myc to Baz (Fig. 5 e). Together, these data show that Baz and Sdt bind directly to each other, both in vitro and in vivo."
"nodeID://b8655992","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12390250"
"nodeID://b8655993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655993","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","status of Baz might affect the interaction between Baz and Sdt, we treated embryo lysates with the phosphatase inhibitor cantharidin, which prevents dephosphorylation of several sites in the Baz protein, including S980 (Krahn et al., >>2009<<). Compared with the DMSO-treated control, the coimmunoprecipitation of Sdt with Baz was strongly reduced upon cantharidin treatment (Fig."
"nodeID://b8655993","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19531360"
"nodeID://b8655994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655994","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The separation of the ZA from the adjacent apical membrane domain may then be achieved by the recruitment of aPKC and PAR-6 to the Crb–Sdt complex via binding of PAR-6 to Sdt or directly to Crb (Wang et al., >>2004<<; Kempkens et al., 2006)."
"nodeID://b8655994","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15140881"
"nodeID://b8655995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655995","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The separation of the ZA from the adjacent apical membrane domain may then be achieved by the recruitment of aPKC and PAR-6 to the Crb–Sdt complex via binding of PAR-6 to Sdt or directly to Crb (Wang et al., 2004; Kempkens et al., >>2006<<). When the dissociation of the Baz–Sdt complex is blocked, for instance by overexpression of GFP-BazS980A, the Crb–Sdt complex cannot form, which results in phenotypes very similar to those of crb or sdt loss of function mutations (Tepass"
"nodeID://b8655995","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16697075"
"nodeID://b8655996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655996","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","of the Baz–Sdt complex is blocked, for instance by overexpression of GFP-BazS980A, the Crb–Sdt complex cannot form, which results in phenotypes very similar to those of crb or sdt loss of function mutations (Tepass et al., >>1990<<; Bachmann et al., 2001; Hong et al., 2001; Kim et al., 2009)."
"nodeID://b8655996","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2344615"
"nodeID://b8655997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655997","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","complex is blocked, for instance by overexpression of GFP-BazS980A, the Crb–Sdt complex cannot form, which results in phenotypes very similar to those of crb or sdt loss of function mutations (Tepass et al., 1990; Bachmann et al., >>2001<<; Hong et al., 2001; Kim et al., 2009)."
"nodeID://b8655997","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11740560"
"nodeID://b8655998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655998","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","for instance by overexpression of GFP-BazS980A, the Crb–Sdt complex cannot form, which results in phenotypes very similar to those of crb or sdt loss of function mutations (Tepass et al., 1990; Bachmann et al., 2001; Hong et al., >>2001<<; Kim et al., 2009)."
"nodeID://b8655998","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11740559"
"nodeID://b8655999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655999","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","by overexpression of GFP-BazS980A, the Crb–Sdt complex cannot form, which results in phenotypes very similar to those of crb or sdt loss of function mutations (Tepass et al., 1990; Bachmann et al., 2001; Hong et al., 2001; Kim et al., >>2009<<). This hypothesis is supported by the observation that the cuticle phenotype of GFP-BazS980A overexpression was strongly suppressed by concomitant reduction of Lgl or Scrib activity, as was reported for crb and sdt mutant phenotypes"
"nodeID://b8655999","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19789180"
"nodeID://b8656000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8656000","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","is supported by the observation that the cuticle phenotype of GFP-BazS980A overexpression was strongly suppressed by concomitant reduction of Lgl or Scrib activity, as was reported for crb and sdt mutant phenotypes (Bilder et al., >>2003<<; Tanentzapf and Tepass, 2003)."
"nodeID://b8656000","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12510194"
"nodeID://b8656001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8656001","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","that the cuticle phenotype of GFP-BazS980A overexpression was strongly suppressed by concomitant reduction of Lgl or Scrib activity, as was reported for crb and sdt mutant phenotypes (Bilder et al., 2003; Tanentzapf and Tepass, >>2003<<). Also consistent with this model is our observation that aPKC mutant embryos derived from germline clones, in which phosphorylation of S980 of Baz cannot occur, exhibit a very similar epithelial phenotype as embryos mutant for crb or sdt"
"nodeID://b8656001","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12510193"
"nodeID://b8656002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8656002","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","with this model is our observation that aPKC mutant embryos derived from germline clones, in which phosphorylation of S980 of Baz cannot occur, exhibit a very similar epithelial phenotype as embryos mutant for crb or sdt (Kim et al., >>2009<<). We do not think that the dominant-negative phenotype of GFP-BazS980A overexpression is primarily caused by altered binding of aPKC to Baz or misregulation of aPKC kinase activity because, in this case, we would also expect"
"nodeID://b8656002","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19789180"
"nodeID://b8656003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8656003","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","because, in this case, we would also expect dominant-negative effects upon overexpression of GFP-BazS980A in neuroblasts, in which the regulation of aPKC kinase activity is crucial for asymmetric cell division (Betschinger et al., >>2003<<; Wirtz-Peitz et al., 2008)."
"nodeID://b8656003","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12629552"
"nodeID://b8656004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8656004","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","we would also expect dominant-negative effects upon overexpression of GFP-BazS980A in neuroblasts, in which the regulation of aPKC kinase activity is crucial for asymmetric cell division (Betschinger et al., 2003; Wirtz-Peitz et al., >>2008<<)."
"nodeID://b8656004","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18854163"
"nodeID://b8656005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8656005","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Two recently published manuscripts also reported dominant-negative phenotypes in epithelial development similar to the ones we describe in this study upon overexpression of GFP-BazS980A (Morais-de-Sá et al., >>2010<<; Walther and Pichaud, 2010). However, these phenotypes were attributed predominantly to the effect of phosphorylation of BazS980 by aPKC on the binding affinity between aPKC and Baz."
"nodeID://b8656005","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20434988"
"nodeID://b8656006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8656006","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Two recently published manuscripts also reported dominant-negative phenotypes in epithelial development similar to the ones we describe in this study upon overexpression of GFP-BazS980A (Morais-de-Sá et al., 2010; Walther and Pichaud, >>2010<<). However, these phenotypes were attributed predominantly to the effect of phosphorylation of BazS980 by aPKC on the binding affinity between aPKC and Baz."
"nodeID://b8656006","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20493700"
"nodeID://b8656007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8656007","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Although our data also underline the importance of the phosphorylation of Baz at S980 by aPKC, our model goes beyond the one proposed by Morais-de-Sá et al. (>>2010<<) and Walther and Pichaud (2010) by showing that all of the phenotypes observed upon overexpression of GFP-BazS980A can be explained by the phosphorylation-dependent binding of Sdt to Baz."
"nodeID://b8656007","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20434988"
"nodeID://b8656008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
