"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040212"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040213"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040214"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040215"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040216"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040217"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040218"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040219"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040220"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040221"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040222"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040223"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040224"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040225"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040226"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040227"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040228"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040229"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040230"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040231"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040232"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040233"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040234"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040235"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040236"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040237"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040238"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040239"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040240"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040241"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040242"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040243"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040244"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040245"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040246"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040247"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040248"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040249"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040250"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040251"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040252"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040253"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040254"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040255"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040256"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040257"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040258"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040259"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040260"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040261"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040262"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040263"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040264"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040265"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040266"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040267"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040268"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040269"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040051"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040052"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040053"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040054"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040055"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040056"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040057"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040058"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040059"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040060"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040061"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040062"
"http://purl.jp/bio/10/colil/id/9294612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210040063"
"nodeID://b210040051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b210040051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10436007"
"nodeID://b210040052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b210040052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16467544"
"nodeID://b210040053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b210040053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11313882"
"nodeID://b210040054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b210040054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16000298"
"nodeID://b210040055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b210040055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12499279"
"nodeID://b210040056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210040056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18789131"
"nodeID://b210040057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210040057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18058366"
"nodeID://b210040058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210040058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18281562"
"nodeID://b210040059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210040059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17699110"
"nodeID://b210040060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210040060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8532841"
"nodeID://b210040061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210040061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12037685"
"nodeID://b210040062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210040062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16818713"
"nodeID://b210040063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210040063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10467423"
"nodeID://b210040064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210040064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19897418"
"nodeID://b210040065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210040065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9366260"
"nodeID://b210040066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210040066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10873065"
"nodeID://b210040067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210040067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12600231"
"nodeID://b210040068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210040068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19252415"
"nodeID://b210040069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210040069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10213503"
"nodeID://b210040070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210040070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14559999"
"nodeID://b210040071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210040071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24186206"
"nodeID://b210040072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210040072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17189255"
"nodeID://b210040073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210040073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9327497"
"nodeID://b210040074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210040074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17545606"
"nodeID://b210040075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210040075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12700279"
"nodeID://b210040076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210040076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17051156"
"nodeID://b210040077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210040077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10416597"
"nodeID://b210040078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210040078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19828040"
"nodeID://b210040079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210040079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1864978"
"nodeID://b210040080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210040080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17502118"
"nodeID://b210040081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210040081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17875706"
"nodeID://b210040082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210040082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21266349"
"nodeID://b210040083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210040083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11260656"
"nodeID://b210040084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210040084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17406473"
"nodeID://b210040085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210040085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22108822"
"nodeID://b210040086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210040086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10533979"
"nodeID://b210040087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210040087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7912565"
"nodeID://b210040088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210040088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9611096"
"nodeID://b210040089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210040089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10037190"
"nodeID://b210040090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210040090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17406593"
"nodeID://b210040091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210040091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10537357"
"nodeID://b210040092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210040092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11902584"
"nodeID://b210040093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210040093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17363476"
"nodeID://b210040094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210040094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16080176"
"nodeID://b210040095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210040095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9815956"
"nodeID://b210040096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210040096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22551565"
"nodeID://b210040097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210040097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
