"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409958"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409959"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409960"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409961"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409962"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409963"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409964"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409965"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409966"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409967"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409968"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409969"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409970"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409971"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409972"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409973"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409974"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409975"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409976"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409977"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409978"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409979"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409980"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409981"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409982"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409983"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409920"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409921"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409922"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409923"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409924"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409925"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409926"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409927"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409928"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409929"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409930"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409931"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409932"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409933"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409934"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409935"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409936"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409937"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409938"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409903"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409939"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409904"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409940"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409905"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409941"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409906"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409942"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409907"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409943"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409908"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409944"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409909"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409945"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409910"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409946"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409911"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409947"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409912"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409913"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409948"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409949"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409914"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409950"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409915"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409951"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409916"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410016"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409917"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410017"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409918"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410018"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409919"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410019"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410020"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410021"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410022"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410023"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410024"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410025"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410026"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410027"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410028"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410029"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410030"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410031"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410032"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410033"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410034"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410035"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410036"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410037"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410038"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410039"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410040"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410041"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410042"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410043"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410044"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410045"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410046"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410047"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409984"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409985"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409986"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409987"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409988"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409989"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409990"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409991"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409992"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409993"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409994"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409995"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409996"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409997"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409998"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409999"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410000"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410001"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410002"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410003"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410004"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410005"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410006"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410007"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410008"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410009"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410010"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410011"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410012"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410013"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410014"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410015"
"nodeID://b435409903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435409903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b435409903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22500808"
"nodeID://b435409904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435409904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b435409904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12479821"
"nodeID://b435409905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435409905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b435409905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21814277"
"nodeID://b435409906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435409906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b435409906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25060579"
"nodeID://b435409907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435409907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b435409907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22109558"
"nodeID://b435409908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435409908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b435409908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20595614"
"nodeID://b435409909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435409909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b435409909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23644507"
"nodeID://b435409910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435409910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b435409910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17603486"
"nodeID://b435409911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435409911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b435409911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16880393"
"nodeID://b435409912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435409912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b435409912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18097446"
"nodeID://b435409913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435409913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b435409913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27376470"
"nodeID://b435409914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435409914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b435409914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20538915"
"nodeID://b435409915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435409915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b435409915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10367900"
"nodeID://b435409916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435409916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b435409916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23444353"
"nodeID://b435409917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435409917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b435409917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20595615"
"nodeID://b435409918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435409918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b435409918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25172496"
"nodeID://b435409919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435409919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b435409919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19934022"
"nodeID://b435409920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435409920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b435409920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16413923"
"nodeID://b435409921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435409921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b435409921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21646301"
"nodeID://b435409922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435409922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
