"subject","predicate","object"
"nodeID://b367413384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18650914"
"nodeID://b367413385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367413385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20018721"
"nodeID://b367413386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367413386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22179046"
"nodeID://b367413387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367413387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22763439"
"nodeID://b367413388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367413388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28055103"
"nodeID://b367413389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367413389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20211171"
"nodeID://b367413390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367413390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27151975"
"nodeID://b367413391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21098274"
"nodeID://b367413392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12917485"
"nodeID://b367413393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25071162"
"nodeID://b367413394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22721837"
"nodeID://b367413395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23975435"
"nodeID://b367413396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24052018"
"nodeID://b367413397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15811878"
"nodeID://b367413398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26912905"
"nodeID://b367413399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12624517"
"nodeID://b367413400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22514714"
"nodeID://b367413401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12004111"
"nodeID://b367413402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18232728"
"nodeID://b367413403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18767952"
"nodeID://b367413404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20562527"
"nodeID://b367413405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21720365"
"nodeID://b367413406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24202395"
"nodeID://b367413407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19468060"
"nodeID://b367413408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24216702"
"nodeID://b367413409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15867373"
"nodeID://b367413410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24737129"
"nodeID://b367413411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18512237"
"nodeID://b367413412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20184663"
"nodeID://b367413413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b367413414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12576221"
"nodeID://b367413415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21471252"
"nodeID://b367413416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9039259"
"nodeID://b367413417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26228159"
"nodeID://b367413418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20530750"
"nodeID://b367413419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21321098"
"nodeID://b367413420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22265415"
"nodeID://b367413421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23649808"
"nodeID://b367413422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15510161"
"nodeID://b367413423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16269611"
"nodeID://b367413424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22770218"
"nodeID://b367413425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23263379"
"nodeID://b367413426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24856586"
"nodeID://b367413427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27496707"
"nodeID://b367413428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21383745"
"nodeID://b367413429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21911392"
"nodeID://b367413430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22588877"
"nodeID://b367413431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30514914"
"nodeID://b367413432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20535745"
"nodeID://b367413433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11099028"
"nodeID://b367413434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18245495"
"nodeID://b367413435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16204060"
"nodeID://b367413436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26577528"
"nodeID://b367413437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19081592"
"nodeID://b367413438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30714987"
"nodeID://b367413439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20975744"
"nodeID://b367413440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12943687"
"nodeID://b367413441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16243817"
"nodeID://b367413442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28123515"
"nodeID://b367413443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19843665"
"nodeID://b367413444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23150340"
"nodeID://b367413445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23376231"
"nodeID://b367413446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17401423"
"nodeID://b367413447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19509179"
"nodeID://b367413448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21051638"
"nodeID://b367413449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23171795"
"nodeID://b367413450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11823860"
"nodeID://b367413451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26667266"
"nodeID://b367413452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18097448"
"nodeID://b367413453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26690480"
"nodeID://b367413454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21764762"
"nodeID://b367413455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22414581"
"nodeID://b367413456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11988769"
"nodeID://b367413457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24043758"
"nodeID://b367413458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367413458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19956757"
"nodeID://b367413459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
