"subject","predicate","object"
"nodeID://b9065438","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In three recent studies, the functional role of the Yorkie and YAP WW domains was investigated and found to confer cell and context-specific regulation (Oh and Irvine, 2009; Zhao et al., 2009; Zhang et al., 2009b). The WW domains of YAP and Yorkie were essential for their ability to transform NIH-3T3 cells and promote growth of Drosophila imaginal discs, respectively, suggesting that the WW domains interact with proteins that enhance Yorkie/YAP"
"nodeID://b9065438","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19584286"
"nodeID://b9065439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9065439","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","NIH-3T3 cells and promote growth of Drosophila imaginal discs, respectively, suggesting that the WW domains interact with proteins that enhance Yorkie/YAP activity but the nature of these factors remains elusive (Zhao et al., >>2009<<; Zhang et al., 2009b)."
"nodeID://b9065439","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19141641"
"nodeID://b9065440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9065440","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","and promote growth of Drosophila imaginal discs, respectively, suggesting that the WW domains interact with proteins that enhance Yorkie/YAP activity but the nature of these factors remains elusive (Zhao et al., 2009; Zhang et al., 2009b). By contrast, in MCF10A cells, mutation of the WW domains increased YAP's ability to transform MCF10A cells, suggesting that in this cell type the WW domains mediate primarily negative regulatory interactions (Zhang et al., 2009b)."
"nodeID://b9065440","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19584286"
"nodeID://b9065441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9065441","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","By contrast, in MCF10A cells, mutation of the WW domains increased YAP's ability to transform MCF10A cells, suggesting that in this cell type the WW domains mediate primarily negative regulatory interactions (Zhang et al., 2009b). As many proteins other than 14-3-3 and TEAD proteins interact with YAP and/or TAZ (Wang et al., 2009), this seeming controversy likely reflects the fact that WW domains mediate a complex network of interactions with proteins that"
"nodeID://b9065441","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19584286"
"nodeID://b9065442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9065442","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","As many proteins other than 14-3-3 and TEAD proteins interact with YAP and/or TAZ (Wang et al., >>2009<<), this seeming controversy likely reflects the fact that WW domains mediate a complex network of interactions with proteins that inhibit or promote Yorkie/YAP activity in cell and context-specific manners."
"nodeID://b9065442","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19234525"
"nodeID://b9065443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b9065443","http://purl.org/dc/elements/1.1/title","materials and methods"
"nodeID://b9065443","http://purl.org/spar/doco/contains","nodeID://b9065444"
"nodeID://b9065443","http://purl.org/spar/doco/contains","nodeID://b9065445"
"nodeID://b9065443","http://purl.org/spar/doco/contains","nodeID://b9065446"
"nodeID://b9065443","http://purl.org/spar/doco/contains","nodeID://b9065447"
"nodeID://b9065444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9065444","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Flag-TAZ and S89A were previously described (Chan et al., >>2008<<, 2009). Double amino-acid mutations were introduced into W152 and P155 of TAZ to create WWm (W152A, P155A) by PCR."
"nodeID://b9065444","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18413727"
"nodeID://b9065445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9065445","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Flag-TAZ and S89A were previously described (Chan et al., 2008, >>2009<<). Double amino-acid mutations were introduced into W152 and P155 of TAZ to create WWm (W152A, P155A) by PCR."
"nodeID://b9065445","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19324876"
"nodeID://b9065446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9065446","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","GST fusion proteins were prepared as described previously (Chan et al., >>2008<<). WWm-Wbp2, WWm-Wbp2-N-ter and WWm-Wbp2-C-ter were constructed by fusing the full-length WWm coding region to the second codon of Wbp2, Wbp2 (amino acids 2–151) and Wbp2 (amino acids 137–261), respectively."
"nodeID://b9065446","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18413727"
"nodeID://b9065447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9065447","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Eluted protein complexes were separated by 1D SDS–PAGE and digested with trypsin using minor variants on published procedures (Shevchenko et al., >>2006<<). Samples were analyzed on an Orbitrap Classic (Thermo Fisher Scientific, Rockford, IL, USA)."
"nodeID://b9065447","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17406544"
"nodeID://b9065448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b9065448","http://purl.org/dc/elements/1.1/title","results"
"nodeID://b9065448","http://purl.org/spar/doco/contains","nodeID://b9065452"
"nodeID://b9065448","http://purl.org/spar/doco/contains","nodeID://b9065453"
"nodeID://b9065448","http://purl.org/spar/doco/contains","nodeID://b9065454"
"nodeID://b9065448","http://purl.org/spar/doco/contains","nodeID://b9065455"
"nodeID://b9065448","http://purl.org/spar/doco/contains","nodeID://b9065449"
"nodeID://b9065448","http://purl.org/spar/doco/contains","nodeID://b9065450"
"nodeID://b9065448","http://purl.org/spar/doco/contains","nodeID://b9065451"
"nodeID://b9065448","http://purl.org/spar/doco/contains","nodeID://b9065456"
"nodeID://b9065448","http://purl.org/spar/doco/contains","nodeID://b9065457"
"nodeID://b9065448","http://purl.org/spar/doco/contains","nodeID://b9065458"
"nodeID://b9065448","http://purl.org/spar/doco/contains","nodeID://b9065459"
"nodeID://b9065449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9065449","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Our earlier studies have shown that TAZ is able to promote migration, invasion and is important for the transformed phenotypes of breast cancer cells (Chan et al., >>2008<<). Anchorage-independent growth of immortalized MCF10A cells in soft agar has been used to assess the tumorigenic property of TAZ, and it was shown that interaction of TAZ with TEAD transcriptional factors is important for the transforming"
"nodeID://b9065449","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18413727"
"nodeID://b9065450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9065450","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","of immortalized MCF10A cells in soft agar has been used to assess the tumorigenic property of TAZ, and it was shown that interaction of TAZ with TEAD transcriptional factors is important for the transforming ability (Chan et al., >>2009<<). To investigate the importance of the WW domain of TAZ, a WW domain mutant of TAZ (WWm) was created and examined."
"nodeID://b9065450","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19324876"
"nodeID://b9065451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9065451","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Consistently with earlier results, the Hippo-refractory mutant TAZ-S89A displayed enhanced transforming ability (Chan et al., >>2009<<). These results suggest that the WW domain is important for the transforming activity of TAZ."
"nodeID://b9065451","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19324876"
"nodeID://b9065452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9065452","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Among the genes that are upregulated by both TAZ and YAP in a TEAD-dependent manner are ITGB2 and CTGF (Zhang et al., 2009a). It was shown that upregulation of ITGB2, but not CTGF, by YAP is dependent on the WW domains (Zhao et al., 2009). We thus assessed the transcript levels of ITGB2 and CTGF in MCF10A cells transduced with vector, TAZ, its activating"
"nodeID://b9065452","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19324877"
"nodeID://b9065453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9065453","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It was shown that upregulation of ITGB2, but not CTGF, by YAP is dependent on the WW domains (Zhao et al., >>2009<<). We thus assessed the transcript levels of ITGB2 and CTGF in MCF10A cells transduced with vector, TAZ, its activating mutant S89A or WWm. As shown in Figures 1d and e, TAZ induced activation of both ITGB2 and CTGF. The induction was"
"nodeID://b9065453","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19141641"
"nodeID://b9065454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9065454","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This result is consistent with an earlier report showing that YAP-induced upregulation of ITGB2, but not CTGF, is dependent on the YAP WW domains (Zhao et al., >>2009<<)."
"nodeID://b9065454","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19141641"
"nodeID://b9065455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9065455","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","PPXY motifs have been shown to be important for binding to WW domains (Chen and Sudol, 1995; Sudol et al., >>1995<<; Einbond and Sudol, 1996; Macias et al., 1996; Chen et al., 1997; Harvey et al., 1999)."
"nodeID://b9065455","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7641887"
"nodeID://b9065456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9065456","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","PPXY motifs have been shown to be important for binding to WW domains (Chen and Sudol, 1995; Sudol et al., 1995; Einbond and Sudol, >>1996<<; Macias et al., 1996; Chen et al., 1997; Harvey et al., 1999)."
"nodeID://b9065456","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8797792"
"nodeID://b9065457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9065457","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","PPXY motifs have been shown to be important for binding to WW domains (Chen and Sudol, 1995; Sudol et al., 1995; Einbond and Sudol, 1996; Macias et al., >>1996<<; Chen et al., 1997; Harvey et al., 1999)."
"nodeID://b9065457","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8757138"
"nodeID://b9065458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9065458","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","PPXY motifs have been shown to be important for binding to WW domains (Chen and Sudol, 1995; Sudol et al., 1995; Einbond and Sudol, 1996; Macias et al., 1996; Chen et al., >>1997<<; Harvey et al., 1999)."
"nodeID://b9065458","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9202023"
"nodeID://b9065459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9065459","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","PPXY motifs have been shown to be important for binding to WW domains (Chen and Sudol, 1995; Sudol et al., 1995; Einbond and Sudol, 1996; Macias et al., 1996; Chen et al., 1997; Harvey et al., >>1999<<). To investigate whether the PPXY motif-containing C-terminal portion of Wbp2 is important for interaction with TAZ, two truncation mutants were created, one containing the N-terminal region (amino acids 1–151) and the other containing"
"nodeID://b9065459","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10212229"
"nodeID://b9065460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b9065460","http://purl.org/dc/elements/1.1/title","discussion"
"nodeID://b9065460","http://purl.org/spar/doco/contains","nodeID://b9065461"
"nodeID://b9065460","http://purl.org/spar/doco/contains","nodeID://b9065462"
"nodeID://b9065460","http://purl.org/spar/doco/contains","nodeID://b9065463"
"nodeID://b9065460","http://purl.org/spar/doco/contains","nodeID://b9065468"
"nodeID://b9065460","http://purl.org/spar/doco/contains","nodeID://b9065469"
"nodeID://b9065460","http://purl.org/spar/doco/contains","nodeID://b9065470"
"nodeID://b9065460","http://purl.org/spar/doco/contains","nodeID://b9065464"
"nodeID://b9065460","http://purl.org/spar/doco/contains","nodeID://b9065465"
"nodeID://b9065460","http://purl.org/spar/doco/contains","nodeID://b9065466"
"nodeID://b9065460","http://purl.org/spar/doco/contains","nodeID://b9065467"
"nodeID://b9065461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9065461","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Our results are consistent with the finding that the YAP WW domains are required for YAP to transform NIH3T3 cells and for YAP's ability to induce ITGB2 (Zhao et al., >>2009<<; Zhang et al., 2009b)."
"nodeID://b9065461","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19141641"
"nodeID://b9065462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9065462","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Our results are consistent with the finding that the YAP WW domains are required for YAP to transform NIH3T3 cells and for YAP's ability to induce ITGB2 (Zhao et al., 2009; Zhang et al., 2009b). We observed no clear role for the TAZ WW domain in mediating interactions with negative regulatory proteins, although these could have been masked if the observed positive regulatory interactions were epistatic with respect to their"
"nodeID://b9065462","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19584286"
"nodeID://b9065463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9065463","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These results are different from those reported by Guan's group, where mutations of WW domains of YAP reduced NIH3T3 cell growth in soft agar (Zhao et al., >>2009<<), and those by Harvey's group, where YAP WW domain mutants reduce NIH3T3 cell growth but enhance MCF10A cell growth in soft agar (Zhang et al., 2009b)."
"nodeID://b9065463","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19141641"
"nodeID://b9065464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9065464","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","mutations of WW domains of YAP reduced NIH3T3 cell growth in soft agar (Zhao et al., 2009), and those by Harvey's group, where YAP WW domain mutants reduce NIH3T3 cell growth but enhance MCF10A cell growth in soft agar (Zhang et al., 2009b). Although this issue remains to be further investigated, one possible explanation is that the WW domains of YAP are primarily interacting with negative factors under our experimental conditions in both NIH3T3 and MCF10A cells."
"nodeID://b9065464","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19584286"
"nodeID://b9065465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9065465","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","YAP and TAZ are able to induce EMT and increase cell proliferation (Overholtzer et al., 2006; Lei et al., >>2008<<; Zhang et al., 2009a, 2009b). Moreover, WW domains of YAP are essential for the increased cell proliferation, but dispensable for EMT (Zhao et al., 2009)."
"nodeID://b9065465","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18227151"
"nodeID://b9065466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9065466","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","YAP and TAZ are able to induce EMT and increase cell proliferation (Overholtzer et al., 2006; Lei et al., 2008; Zhang et al., 2009a, 2009b). Moreover, WW domains of YAP are essential for the increased cell proliferation, but dispensable for EMT (Zhao et al., 2009)."
"nodeID://b9065466","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19584286"
"nodeID://b9065466","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19324877"
"nodeID://b9065467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9065467","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moreover, WW domains of YAP are essential for the increased cell proliferation, but dispensable for EMT (Zhao et al., >>2009<<). We have also examined the relevance of the WW domain of TAZ and its interaction with Wbp2 in EMT and cell proliferation. The expression of EMT markers was examined to investigate the role of TAZ WW domain and its interaction with Wbp2"
"nodeID://b9065467","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19141641"
"nodeID://b9065468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9065468","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Our results are consistent with the earlier observation that the WW domain of YAP is not very crucial for EMT (Zhao et al., >>2009<<). Furthermore, cell proliferation assays show that the WW domain of TAZ (Supplementary Figure S4B) and cellular Wbp2 (Supplementary Figure S4C) are both positively involved in cell proliferation."
"nodeID://b9065468","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19141641"
"nodeID://b9065469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9065469","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A previous study has suggested that it interacts with E6-AP to promote transcriptional activation of estrogen and progesterone receptors (Dhananjayan et al., >>2006<<). The transcriptional activation of progesterone receptor by Wbp2 may be mediated by the recruitment of YAP. It was shown that the third Wbp2 PPXY motif is most important. One possibility is that via Wbp2, other proteins such as E6-AP may"
"nodeID://b9065469","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16772533"
"nodeID://b9065470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9065470","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","How the interaction of Wbp2 with TAZ is regulated is another interesting issue because it was reported that Wbp2 is tyrosine-phosphorylated in response to the stimulation by epidermal growth factor in MCF10A cells (Chen et al., >>2007<<). It will be interesting to examine whether Tyr-phosphorylation of Wbp2 can regulate its interaction with TAZ and transcriptional outcome."
"nodeID://b9065470","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17855441"
"nodeID://b446033422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446033422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b446033422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21311569"
"nodeID://b446033423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446033423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b446033423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21642474"
"nodeID://b446033424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446033424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b446033424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7644498"
"nodeID://b446033425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446033425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b446033425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27578003"
"nodeID://b446033426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446033426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b446033426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23233354"
"nodeID://b446033427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446033427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b446033427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17974916"
"nodeID://b446033428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446033428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b446033428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26544935"
"nodeID://b446033429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446033429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b446033429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11118213"
"nodeID://b446033430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446033430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b446033430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12202036"
"nodeID://b446033431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446033431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b446033431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12941273"
"nodeID://b446033432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446033432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b446033432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16772533"
"nodeID://b446033433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446033433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b446033433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20048001"
"nodeID://b446033434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446033434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b446033434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17889654"
"nodeID://b446033435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446033435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b446033435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18579750"
"nodeID://b446033436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446033436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b446033436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18313299"
"nodeID://b446033437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446033437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b446033437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31706018"
"nodeID://b446033438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446033438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b446033438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30092563"
"nodeID://b446033439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446033439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b446033439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9202023"
"nodeID://b446033440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446033440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b446033440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18227151"
"nodeID://b446033441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446033441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b446033441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24581491"
"nodeID://b446033442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446033442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b446033442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376238"
