"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388943"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388936"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388937"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388938"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388939"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388932"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388933"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388934"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388935"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388928"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388929"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388930"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388931"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388796"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388797"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388798"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388799"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388792"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388793"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388794"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388795"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388788"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388789"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388790"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388791"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388784"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388785"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388786"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388787"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388780"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388781"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388782"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388783"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388776"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388777"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388778"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388779"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388772"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388773"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388774"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388775"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388768"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388769"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388770"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388771"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388764"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388765"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388766"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388767"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388760"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388761"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388762"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388763"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388756"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388757"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388758"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388759"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388752"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388753"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388754"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388755"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388748"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388749"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388750"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388751"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388744"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388745"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388746"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388747"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388740"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388741"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388742"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388743"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388736"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388737"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388738"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388739"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388860"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388861"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388862"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388863"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388856"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388857"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388858"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388859"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388852"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388853"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388854"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388855"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388848"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388849"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388850"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388851"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388844"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388845"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388846"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388847"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388840"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388841"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388842"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388843"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388836"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388837"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388838"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388839"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388832"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388833"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388834"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388835"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388828"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388829"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388830"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388831"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388824"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388825"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388826"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388827"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388820"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388821"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388822"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388823"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388816"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388817"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388818"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388819"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388812"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388813"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388814"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388815"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388808"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388809"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388810"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388811"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388804"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388805"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388806"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388807"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388800"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388801"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388802"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550388803"
"nodeID://b550388714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550388714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b550388714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15829967"
"nodeID://b550388715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550388715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b550388715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23118055"
"nodeID://b550388716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550388716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b550388716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15829966"
"nodeID://b550388717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550388717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b550388717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24928857"
"nodeID://b550388718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550388718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b550388718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28002403"
"nodeID://b550388719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550388719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b550388719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14500814"
"nodeID://b550388720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550388720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b550388720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28676700"
"nodeID://b550388721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550388721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b550388721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21211721"
"nodeID://b550388722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550388722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b550388722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26091342"
"nodeID://b550388723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550388723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b550388723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27723750"
"nodeID://b550388724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550388724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b550388724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18626472"
"nodeID://b550388725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550388725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b550388725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20106667"
"nodeID://b550388726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550388726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b550388726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22391446"
"nodeID://b550388727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550388727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b550388727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23481255"
"nodeID://b550388728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550388728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b550388728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19629035"
"nodeID://b550388729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550388729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b550388729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26130715"
"nodeID://b550388730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550388730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b550388730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24055347"
"nodeID://b550388731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550388731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b550388731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27530147"
"nodeID://b550388732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550388732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b550388732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27965414"
