"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387413"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387414"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387415"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387416"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387417"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387418"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387419"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387420"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387421"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387422"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387423"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387440"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387441"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387442"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387443"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387444"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387445"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387446"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387447"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387448"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387449"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387450"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387451"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387452"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387453"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387454"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387455"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387424"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387425"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387426"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387427"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387428"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387429"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387430"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387431"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387432"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387433"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387434"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387435"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387436"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387437"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387438"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387439"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387600"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387601"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387602"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387603"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387604"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387605"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387606"
"nodeID://b196387411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b196387411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9973424"
"nodeID://b196387412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b196387412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8985361"
"nodeID://b196387413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b196387413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2999444"
"nodeID://b196387414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b196387414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9551936"
"nodeID://b196387415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b196387415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10438865"
"nodeID://b196387416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b196387416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16415928"
"nodeID://b196387417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b196387417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3016306"
"nodeID://b196387418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b196387418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12359451"
"nodeID://b196387419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b196387419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15731231"
"nodeID://b196387420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b196387420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1848311"
"nodeID://b196387421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b196387421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8151762"
"nodeID://b196387422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b196387422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12502800"
"nodeID://b196387423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b196387423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10627550"
"nodeID://b196387424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b196387424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11222703"
"nodeID://b196387425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b196387425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9811696"
"nodeID://b196387426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b196387426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10627552"
"nodeID://b196387427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b196387427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12414924"
"nodeID://b196387428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b196387428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9217050"
"nodeID://b196387429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b196387429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6324031"
"nodeID://b196387430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b196387430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18667505"
"nodeID://b196387431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b196387431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12626593"
"nodeID://b196387432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b196387432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12919742"
"nodeID://b196387433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b196387433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10477608"
"nodeID://b196387434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b196387434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9371559"
"nodeID://b196387435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b196387435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11162792"
"nodeID://b196387436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b196387436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7520090"
"nodeID://b196387437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196387437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12919745"
"nodeID://b196387438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196387438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12368349"
"nodeID://b196387439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196387439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10482631"
"nodeID://b196387440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196387440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11801656"
"nodeID://b196387441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196387441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14972563"
"nodeID://b196387442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196387442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1310195"
"nodeID://b196387443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196387443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9510193"
"nodeID://b196387444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196387444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12502799"
"nodeID://b196387445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196387445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11543653"
"nodeID://b196387446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196387446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11452126"
"nodeID://b196387447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196387447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11773370"
"nodeID://b196387448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196387448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19871701"
"nodeID://b196387449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196387449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1413526"
"nodeID://b196387450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196387450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6256683"
"nodeID://b196387451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196387451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4348723"
"nodeID://b196387452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196387452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12033774"
"nodeID://b196387453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196387453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/209230"
"nodeID://b196387454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196387454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9426441"
"nodeID://b196387455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196387455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4348989"
"nodeID://b196387456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196387456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7491773"
"nodeID://b196387457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196387457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10925317"
"nodeID://b196387458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196387458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11564831"
"nodeID://b196387459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196387459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15034013"
"nodeID://b196387460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196387460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15857995"
"nodeID://b196387461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196387461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17928334"
"nodeID://b196387462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196387462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8380065"
"nodeID://b196387463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196387463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8617249"
"nodeID://b196387464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196387464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10358187"
"nodeID://b196387465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196387465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196387465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10933698"
