"subject","predicate","object"
"nodeID://b215383682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12778118"
"nodeID://b215383683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15234347"
"nodeID://b215383684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18309046"
"nodeID://b215383685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10775799"
"nodeID://b215383686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19339593"
"nodeID://b215383687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10725216"
"nodeID://b215383688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17646116"
"nodeID://b215383689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10215912"
"nodeID://b215383690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11910117"
"nodeID://b215383691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14708003"
"nodeID://b215383692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18549786"
"nodeID://b215383693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21778362"
"nodeID://b215383694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22632727"
"nodeID://b215383695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16325573"
"nodeID://b215383696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16954598"
"nodeID://b215383697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17587312"
"nodeID://b215383698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19458219"
"nodeID://b215383699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8843599"
"nodeID://b215383700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16129401"
"nodeID://b215383701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11733768"
"nodeID://b215383702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12531901"
"nodeID://b215383703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16967505"
"nodeID://b215383704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18602471"
"nodeID://b215383705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17064783"
"nodeID://b215383706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20471348"
"nodeID://b215383707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9334421"
"nodeID://b215383708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14715912"
"nodeID://b215383709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15165905"
"nodeID://b215383710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15483121"
"nodeID://b215383711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15707899"
"nodeID://b215383712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16242409"
"nodeID://b215383713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18550750"
"nodeID://b215383714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12354393"
"nodeID://b215383715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14556714"
"nodeID://b215383716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15572107"
"nodeID://b215383717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16361095"
"nodeID://b215383718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17000882"
"nodeID://b215383719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17590478"
"nodeID://b215383720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18602475"
"nodeID://b215383721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1715499"
"nodeID://b215383722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11826121"
"nodeID://b215383723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17426029"
"nodeID://b215383724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17682049"
"nodeID://b215383725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22555008"
"nodeID://b215383726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15169845"
"nodeID://b215383727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18792988"
"nodeID://b215383728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9655502"
"nodeID://b215383729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10892652"
"nodeID://b215383730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17353546"
"nodeID://b215383731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17948030"
"nodeID://b215383732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15115815"
"nodeID://b215383733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15895084"
"nodeID://b215383734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21255999"
"nodeID://b215383735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11069932"
"nodeID://b215383736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16251986"
"nodeID://b215383737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15574742"
"nodeID://b215383738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15380068"
"nodeID://b215383739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15664179"
"nodeID://b215383740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16464240"
"nodeID://b215383741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20045450"
"nodeID://b215383742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12485985"
"nodeID://b215383743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12742660"
"nodeID://b215383744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16046145"
"nodeID://b215383745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19403811"
"nodeID://b215383746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11169774"
"nodeID://b215383747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11438592"
"nodeID://b215383748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10660557"
"nodeID://b215383749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11544030"
"nodeID://b215383750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15668160"
"nodeID://b215383751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21699541"
"nodeID://b215383752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22138644"
"nodeID://b215383753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8622128"
"nodeID://b215383754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12490942"
"nodeID://b215383755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14511330"
"nodeID://b215383756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2328837"
"nodeID://b215383757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
