"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886968"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886969"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886970"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886971"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886972"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886973"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886974"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886975"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886960"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886961"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886962"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886963"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886964"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886965"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886966"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886967"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886952"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886953"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886954"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886955"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886956"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886957"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886958"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886959"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886944"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886945"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886946"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886947"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886948"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886949"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886950"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886951"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887000"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887001"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887002"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887003"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887004"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887005"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887006"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887007"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886992"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886993"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886994"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886995"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886996"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886997"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886998"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886999"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886984"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886985"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886986"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886987"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886988"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886989"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886990"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886991"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886976"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886977"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886978"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886979"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886980"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886981"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886982"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272886983"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887032"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887033"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887034"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887035"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887036"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887037"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887038"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887024"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887025"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887026"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887027"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887028"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887029"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887030"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887031"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887016"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887017"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887018"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887019"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887020"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887021"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887022"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887023"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887008"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887009"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887010"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887011"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887012"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887013"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887014"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b272887015"
"nodeID://b272886416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b272886416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b272886417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b272886417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24946761"
"nodeID://b272886418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b272886418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b272886419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b272886419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269895"
"nodeID://b272886420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b272886420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12697889"
"nodeID://b272886421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b272886421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11990853"
"nodeID://b272886422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b272886422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10206300"
"nodeID://b272886423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b272886423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17618441"
"nodeID://b272886424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b272886424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15094120"
"nodeID://b272886425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b272886425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27157931"
"nodeID://b272886426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b272886426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17051156"
"nodeID://b272886427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b272886427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17260089"
"nodeID://b272886428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b272886428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15674479"
"nodeID://b272886429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b272886429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20371345"
"nodeID://b272886430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b272886430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18669428"
"nodeID://b272886431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b272886431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15122332"
"nodeID://b272886432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b272886432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772890"
"nodeID://b272886433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b272886433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17974913"
"nodeID://b272886434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b272886434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14522905"
"nodeID://b272886435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b272886435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15549107"
"nodeID://b272886436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b272886436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16530701"
"nodeID://b272886437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b272886437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16804563"
"nodeID://b272886438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b272886438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11923519"
"nodeID://b272886439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b272886439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10224222"
"nodeID://b272886440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b272886440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b272886441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b272886441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16723989"
"nodeID://b272886442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b272886442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7954439"
"nodeID://b272886443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b272886443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20027185"
"nodeID://b272886444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b272886444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11433375"
"nodeID://b272886445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b272886445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14756443"
"nodeID://b272886446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b272886446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758010"
"nodeID://b272886447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b272886447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11156378"
"nodeID://b272886448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b272886448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12094235"
"nodeID://b272886449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b272886449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19617536"
"nodeID://b272886450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b272886450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12231534"
"nodeID://b272886451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b272886451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15800333"
"nodeID://b272886452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b272886452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b272886452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17456751"
