"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124026"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124027"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124020"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124021"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124022"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124023"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124016"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124017"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124018"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124019"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124012"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124013"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124014"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124015"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124008"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124009"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124010"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124011"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124004"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124005"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124006"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124007"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124000"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124001"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124002"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124003"
"nodeID://b200123989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200123989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b200123989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22605332"
"nodeID://b200123990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200123990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b200123990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10801981"
"nodeID://b200123991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200123991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b200123991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17079683"
"nodeID://b200123992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200123992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b200123992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6421821"
"nodeID://b200123993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200123993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b200123993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21045127"
"nodeID://b200123994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200123994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b200123994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21391816"
"nodeID://b200123995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200123995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b200123995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17460662"
"nodeID://b200123996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200123996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b200123996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8034696"
"nodeID://b200123997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200123997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b200123997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12150998"
"nodeID://b200123998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200123998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b200123998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14749383"
"nodeID://b200123999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200123999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b200123999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9083067"
"nodeID://b200124000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b200124000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25100062"
"nodeID://b200124001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b200124001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11425311"
"nodeID://b200124002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b200124002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23222540"
"nodeID://b200124003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b200124003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23353889"
"nodeID://b200124004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b200124004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2137449"
"nodeID://b200124005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b200124005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2000378"
"nodeID://b200124006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b200124006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16027160"
"nodeID://b200124007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b200124007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21850036"
"nodeID://b200124008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b200124008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23729667"
"nodeID://b200124009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b200124009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25336654"
"nodeID://b200124010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b200124010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1533623"
"nodeID://b200124011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b200124011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19941815"
"nodeID://b200124012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b200124012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19647043"
"nodeID://b200124013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b200124013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24394411"
"nodeID://b200124014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b200124014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11148210"
"nodeID://b200124015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b200124015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24857547"
"nodeID://b200124016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b200124016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16964247"
"nodeID://b200124017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b200124017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3571327"
"nodeID://b200124018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b200124018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19478141"
"nodeID://b200124019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b200124019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12942140"
"nodeID://b200124020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200124020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20805223"
"nodeID://b200124021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200124021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7642555"
"nodeID://b200124022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200124022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18353774"
"nodeID://b200124023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200124023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15964991"
"nodeID://b200124024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200124024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18288188"
"nodeID://b200124025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200124025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7753821"
"nodeID://b200124026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200124026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11018011"
"nodeID://b200124027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200124027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2437126"
"nodeID://b200124028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200124028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21454787"
"nodeID://b200124029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200124029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10542233"
"nodeID://b200124030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200124030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15304220"
"nodeID://b200124031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200124031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23642195"
"nodeID://b200124032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200124032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20488252"
"nodeID://b200124033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200124033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25596529"
"nodeID://b200124034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200124034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12538765"
"nodeID://b200124035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200124035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15138254"
"nodeID://b200124036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200124036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22522719"
"nodeID://b200124037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200124037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9083068"
"nodeID://b200124038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200124038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23028141"
"nodeID://b200124039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200124039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28488703"
"nodeID://b200124040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200124040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20926391"
"nodeID://b200124041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200124041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3110163"
"nodeID://b200124042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200124042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11751637"
"nodeID://b200124043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200124043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22923583"
"nodeID://b200124044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200124044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2495182"
"nodeID://b200124045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200124045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22645316"
"nodeID://b200124046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200124046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17882263"
"nodeID://b200124047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200124047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9242909"
"nodeID://b200124048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200124048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21606357"
"nodeID://b200124049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200124049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8639509"
"nodeID://b200124050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200124050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12504895"
"nodeID://b200124051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200124051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18472177"
"nodeID://b200124052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200124052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200124052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19666537"
"nodeID://b200124053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
