"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370531035"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370531028"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370531029"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370531030"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370531031"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370531024"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370531025"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370531026"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370531027"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370531020"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370531021"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370531022"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370531023"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370531016"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370531017"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370531018"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370531019"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370531012"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370531013"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370531014"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370531015"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370531008"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370531009"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370531010"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370531011"
"nodeID://b370530949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",77
"nodeID://b370530949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16439213"
"nodeID://b370530950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",60
"nodeID://b370530950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20703299"
"nodeID://b370530951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",52
"nodeID://b370530951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22281595"
"nodeID://b370530952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",48
"nodeID://b370530952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24107994"
"nodeID://b370530953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",43
"nodeID://b370530953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22118468"
"nodeID://b370530954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",42
"nodeID://b370530954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17174120"
"nodeID://b370530955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",42
"nodeID://b370530955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23434755"
"nodeID://b370530956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",42
"nodeID://b370530956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23434756"
"nodeID://b370530957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",39
"nodeID://b370530957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15989959"
"nodeID://b370530958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",38
"nodeID://b370530958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14574413"
"nodeID://b370530959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",33
"nodeID://b370530959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21282381"
"nodeID://b370530960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",32
"nodeID://b370530960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25043017"
"nodeID://b370530961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",31
"nodeID://b370530961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14574412"
"nodeID://b370530962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",31
"nodeID://b370530962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20850355"
"nodeID://b370530963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",30
"nodeID://b370530963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23706740"
"nodeID://b370530964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",30
"nodeID://b370530964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22863835"
"nodeID://b370530965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",28
"nodeID://b370530965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17828268"
"nodeID://b370530966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",27
"nodeID://b370530966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24429631"
"nodeID://b370530967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",27
"nodeID://b370530967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25326802"
"nodeID://b370530968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",27
"nodeID://b370530968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27074509"
"nodeID://b370530969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",26
"nodeID://b370530969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20713966"
"nodeID://b370530970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b370530970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/747780"
"nodeID://b370530971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b370530971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18940728"
"nodeID://b370530972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b370530972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25326798"
"nodeID://b370530973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b370530973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19516257"
"nodeID://b370530974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b370530974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19265665"
"nodeID://b370530975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b370530975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26416744"
"nodeID://b370530976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b370530976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15260986"
"nodeID://b370530977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b370530977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17956733"
"nodeID://b370530978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b370530978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29736022"
"nodeID://b370530979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b370530979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28218906"
"nodeID://b370530980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b370530980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24953181"
"nodeID://b370530981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b370530981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20305640"
"nodeID://b370530982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b370530982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20392229"
"nodeID://b370530983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b370530983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19052546"
"nodeID://b370530984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b370530984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25017722"
"nodeID://b370530985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b370530985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24646994"
"nodeID://b370530986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b370530986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25100529"
"nodeID://b370530987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b370530987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27074508"
"nodeID://b370530988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b370530988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24952646"
"nodeID://b370530989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b370530989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15959517"
"nodeID://b370530990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b370530990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14726388"
"nodeID://b370530991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b370530991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20972423"
"nodeID://b370530992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b370530992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23644514"
"nodeID://b370530993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b370530993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17574023"
"nodeID://b370530994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b370530994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30361261"
"nodeID://b370530995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b370530995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23391992"
"nodeID://b370530996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b370530996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19062086"
"nodeID://b370530997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b370530997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24429522"
"nodeID://b370530998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b370530998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15845900"
"nodeID://b370530999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370530999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b370530999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21654805"
"nodeID://b370531000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370531000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b370531000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31303548"
"nodeID://b370531001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370531001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b370531001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28714970"
"nodeID://b370531002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370531002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b370531002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23970558"
"nodeID://b370531003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370531003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b370531003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19955445"
"nodeID://b370531004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370531004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b370531004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25451253"
"nodeID://b370531005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370531005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b370531005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30971824"
"nodeID://b370531006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370531006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b370531006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19212321"
"nodeID://b370531007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370531007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b370531007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28604734"
"nodeID://b370531008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370531008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b370531008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30527911"
"nodeID://b370531009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370531009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b370531009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21282380"
"nodeID://b370531010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370531010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b370531010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24590072"
"nodeID://b370531011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370531011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b370531011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23086476"
"nodeID://b370531012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370531012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b370531012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15928197"
"nodeID://b370531013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370531013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
