"subject","predicate","object"
"nodeID://b201447082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10811132"
"nodeID://b201447083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20046799"
"nodeID://b201447084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21444753"
"nodeID://b201447085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17237347"
"nodeID://b201447086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11294822"
"nodeID://b201447087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8824286"
"nodeID://b201447088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11784865"
"nodeID://b201447089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12181570"
"nodeID://b201447090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21245302"
"nodeID://b201447091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29295889"
"nodeID://b201447092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22081092"
"nodeID://b201447093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22159033"
"nodeID://b201447094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15361624"
"nodeID://b201447095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11832241"
"nodeID://b201447096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9619630"
"nodeID://b201447097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9685162"
"nodeID://b201447098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19244130"
"nodeID://b201447099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7775574"
"nodeID://b201447100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15240011"
"nodeID://b201447101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15951372"
"nodeID://b201447102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17088428"
"nodeID://b201447103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15068789"
"nodeID://b201447104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11017882"
"nodeID://b201447105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15479718"
"nodeID://b201447106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9927410"
"nodeID://b201447107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10444381"
"nodeID://b201447108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10872457"
"nodeID://b201447109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23778968"
"nodeID://b201447110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19011623"
"nodeID://b201447111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19201857"
"nodeID://b201447112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19648907"
"nodeID://b201447113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22521790"
"nodeID://b201447114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22797912"
"nodeID://b201447115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26150935"
"nodeID://b201447116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14747473"
"nodeID://b201447117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7796399"
"nodeID://b201447118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17373907"
"nodeID://b201447119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15246682"
"nodeID://b201447120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22974990"
"nodeID://b201447121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10805781"
"nodeID://b201447122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7846531"
"nodeID://b201447123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15203104"
"nodeID://b201447124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22940039"
"nodeID://b201447125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27123816"
"nodeID://b201447126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8837776"
"nodeID://b201447127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8922390"
"nodeID://b201447128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17618279"
"nodeID://b201447129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20150423"
"nodeID://b201447130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11572981"
"nodeID://b201447131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/551275"
"nodeID://b201447132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9427291"
"nodeID://b201447133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16607289"
"nodeID://b201447134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25145849"
"nodeID://b201447135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12791271"
"nodeID://b201447136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16926192"
"nodeID://b201447137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14695306"
"nodeID://b201447138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17680633"
"nodeID://b201447139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15679116"
"nodeID://b201447140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28187288"
"nodeID://b201447141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23764164"
"nodeID://b201447142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11790308"
"nodeID://b201447143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12231360"
"nodeID://b201447144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12692126"
"nodeID://b201447145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12867986"
"nodeID://b201447146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19643582"
"nodeID://b201447147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8672527"
"nodeID://b201447148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11891119"
"nodeID://b201447149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9388204"
"nodeID://b201447150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16216928"
"nodeID://b201447151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2067574"
"nodeID://b201447152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16445683"
"nodeID://b201447153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17183359"
"nodeID://b201447154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7716514"
"nodeID://b201447155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8202549"
"nodeID://b201447156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201447156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201447156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15294161"
"nodeID://b201447157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
