"subject","predicate","object"
"nodeID://b287014539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b287014539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12372298"
"nodeID://b287014540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b287014540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11906438"
"nodeID://b287014541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b287014541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20436505"
"nodeID://b287014542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b287014542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9351550"
"nodeID://b287014543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b287014543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15199110"
"nodeID://b287014544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b287014544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16941011"
"nodeID://b287014545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b287014545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27671693"
"nodeID://b287014546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b287014546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17069663"
"nodeID://b287014547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b287014547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2536582"
"nodeID://b287014548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b287014548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16136599"
"nodeID://b287014549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b287014549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21327465"
"nodeID://b287014550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b287014550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8598618"
"nodeID://b287014551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b287014551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7723550"
"nodeID://b287014552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b287014552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15026469"
"nodeID://b287014553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b287014553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17266026"
"nodeID://b287014554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b287014554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20625132"
"nodeID://b287014555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b287014555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9744307"
"nodeID://b287014556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b287014556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21139586"
"nodeID://b287014557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b287014557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9504685"
"nodeID://b287014558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b287014558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16007089"
"nodeID://b287014559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b287014559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20956817"
"nodeID://b287014560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18250350"
"nodeID://b287014561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12829800"
"nodeID://b287014562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23641039"
"nodeID://b287014563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23890733"
"nodeID://b287014564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22361634"
"nodeID://b287014565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12927035"
"nodeID://b287014566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17038622"
"nodeID://b287014567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15034139"
"nodeID://b287014568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15297420"
"nodeID://b287014569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18381933"
"nodeID://b287014570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/169369"
"nodeID://b287014571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11498833"
"nodeID://b287014572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24043739"
"nodeID://b287014573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15261139"
"nodeID://b287014574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17845726"
"nodeID://b287014575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20500230"
"nodeID://b287014576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16148884"
"nodeID://b287014577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16618726"
"nodeID://b287014578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17914389"
"nodeID://b287014579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19064970"
"nodeID://b287014580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10398097"
"nodeID://b287014581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11058647"
"nodeID://b287014582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18928525"
"nodeID://b287014583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8275415"
"nodeID://b287014584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12798140"
"nodeID://b287014585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21067385"
"nodeID://b287014586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19824828"
"nodeID://b287014587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21493791"
"nodeID://b287014588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9469327"
"nodeID://b287014589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21150936"
"nodeID://b287014590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14998563"
"nodeID://b287014591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15882617"
"nodeID://b287014592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16033090"
"nodeID://b287014593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18438415"
"nodeID://b287014594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19228622"
"nodeID://b287014595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7511693"
"nodeID://b287014596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15051869"
"nodeID://b287014597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16528377"
"nodeID://b287014598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19949854"
"nodeID://b287014599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1355464"
"nodeID://b287014600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19826126"
"nodeID://b287014601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2829956"
"nodeID://b287014602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9815584"
"nodeID://b287014603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/843571"
"nodeID://b287014604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7831528"
"nodeID://b287014605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10430251"
"nodeID://b287014606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20663721"
"nodeID://b287014607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10679665"
"nodeID://b287014608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21037871"
"nodeID://b287014609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11261825"
"nodeID://b287014610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12867108"
"nodeID://b287014611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14553846"
"nodeID://b287014612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b287014612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10088542"
"nodeID://b287014613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b287014613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
