"subject","predicate","object"
"nodeID://b421957886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421957886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16278001"
"nodeID://b421957887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421957887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12648460"
"nodeID://b421957888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421957888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20693428"
"nodeID://b421957889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20145197"
"nodeID://b421957890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21379343"
"nodeID://b421957891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21576701"
"nodeID://b421957892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20018630"
"nodeID://b421957893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7500020"
"nodeID://b421957894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17082581"
"nodeID://b421957895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22837004"
"nodeID://b421957896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23935491"
"nodeID://b421957897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17520017"
"nodeID://b421957898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19239360"
"nodeID://b421957899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7585008"
"nodeID://b421957900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10364556"
"nodeID://b421957901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18787223"
"nodeID://b421957902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20484518"
"nodeID://b421957903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14576776"
"nodeID://b421957904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19936055"
"nodeID://b421957905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21731488"
"nodeID://b421957906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17112786"
"nodeID://b421957907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22879398"
"nodeID://b421957908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19050384"
"nodeID://b421957909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17356300"
"nodeID://b421957910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18261236"
"nodeID://b421957911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21111238"
"nodeID://b421957912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9449720"
"nodeID://b421957913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11698285"
"nodeID://b421957914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15585654"
"nodeID://b421957915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22693234"
"nodeID://b421957916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7937784"
"nodeID://b421957917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17360657"
"nodeID://b421957918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7539037"
"nodeID://b421957919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15994779"
"nodeID://b421957920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21693759"
"nodeID://b421957921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12508143"
"nodeID://b421957922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421957922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15549123"
"nodeID://b421957923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11493432"
"nodeID://b421957924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22406268"
"nodeID://b421957925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b421957926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21148083"
"nodeID://b421957927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10975846"
"nodeID://b421957928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15622449"
"nodeID://b421957929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17513745"
"nodeID://b421957930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8781430"
"nodeID://b421957931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14731430"
"nodeID://b421957932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20156099"
"nodeID://b421957933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10357374"
"nodeID://b421957934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12682019"
"nodeID://b421957935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19299747"
"nodeID://b421957936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9485194"
"nodeID://b421957937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16392092"
"nodeID://b421957938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18461165"
"nodeID://b421957939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20844049"
"nodeID://b421957940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22711907"
"nodeID://b421957941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9217161"
"nodeID://b421957942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9649560"
"nodeID://b421957943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15518808"
"nodeID://b421957944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15709041"
"nodeID://b421957945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15771572"
"nodeID://b421957946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16319923"
"nodeID://b421957947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17907802"
"nodeID://b421957948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18676179"
"nodeID://b421957949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21173593"
"nodeID://b421957950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21859711"
"nodeID://b421957951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22315415"
"nodeID://b421957952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11546934"
"nodeID://b421957953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22084408"
"nodeID://b421957954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19305418"
"nodeID://b421957955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28329286"
"nodeID://b421957956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9521319"
"nodeID://b421957957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15365096"
"nodeID://b421957958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17950666"
"nodeID://b421957959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9294136"
"nodeID://b421957960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
