"subject","predicate","object"
"nodeID://b173635640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b173635640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11309329"
"nodeID://b173635641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b173635641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15661660"
"nodeID://b173635642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b173635642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17053053"
"nodeID://b173635643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b173635643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17560642"
"nodeID://b173635644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b173635644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20919954"
"nodeID://b173635645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b173635645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23597102"
"nodeID://b173635646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b173635646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1719477"
"nodeID://b173635647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b173635647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22148505"
"nodeID://b173635648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b173635648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7961715"
"nodeID://b173635649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b173635649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23094050"
"nodeID://b173635650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b173635650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9560228"
"nodeID://b173635651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b173635651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18586825"
"nodeID://b173635652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b173635652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19188445"
"nodeID://b173635653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b173635653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25033834"
"nodeID://b173635654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b173635654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20874257"
"nodeID://b173635655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173635655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7979257"
"nodeID://b173635656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173635656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20067291"
"nodeID://b173635657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173635657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9351835"
"nodeID://b173635658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173635658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20231292"
"nodeID://b173635659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173635659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24624338"
"nodeID://b173635660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173635660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19782121"
"nodeID://b173635661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173635661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10932159"
"nodeID://b173635662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173635662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7608159"
"nodeID://b173635663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173635663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10585464"
"nodeID://b173635664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173635664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17974506"
"nodeID://b173635665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173635665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19097035"
"nodeID://b173635666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173635666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18715143"
"nodeID://b173635667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173635667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1719484"
"nodeID://b173635668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173635668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19180539"
"nodeID://b173635669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173635669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9551916"
"nodeID://b173635670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173635670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19934257"
"nodeID://b173635671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11585362"
"nodeID://b173635672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15260972"
"nodeID://b173635673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16623699"
"nodeID://b173635674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11911289"
"nodeID://b173635675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12928056"
"nodeID://b173635676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16243814"
"nodeID://b173635677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20498636"
"nodeID://b173635678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21117647"
"nodeID://b173635679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19219073"
"nodeID://b173635680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7800476"
"nodeID://b173635681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11316543"
"nodeID://b173635682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20826193"
"nodeID://b173635683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25492865"
"nodeID://b173635684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2118682"
"nodeID://b173635685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12357032"
"nodeID://b173635686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12569263"
"nodeID://b173635687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15472121"
"nodeID://b173635688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12773568"
"nodeID://b173635689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17515960"
"nodeID://b173635690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20133634"
"nodeID://b173635691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10745272"
"nodeID://b173635692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9525290"
"nodeID://b173635693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25188410"
"nodeID://b173635694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9806499"
"nodeID://b173635695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16373707"
"nodeID://b173635696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24180454"
"nodeID://b173635697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15824742"
"nodeID://b173635698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20965415"
"nodeID://b173635699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11707423"
"nodeID://b173635700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9766671"
"nodeID://b173635701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20056333"
"nodeID://b173635702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8056331"
"nodeID://b173635703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26624999"
"nodeID://b173635704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11809897"
"nodeID://b173635705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17332344"
"nodeID://b173635706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23268706"
"nodeID://b173635707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19764832"
"nodeID://b173635708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20809131"
"nodeID://b173635709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173635709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17403694"
"nodeID://b173635710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b173635710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9427767"
"nodeID://b173635711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b173635711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18645011"
"nodeID://b173635712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b173635712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23915189"
"nodeID://b173635713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b173635713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26761793"
"nodeID://b173635714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
