"subject","predicate","object"
"nodeID://b358312497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b358312497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10232541"
"nodeID://b358312498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b358312498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23741072"
"nodeID://b358312499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b358312499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17051156"
"nodeID://b358312500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b358312500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11455617"
"nodeID://b358312501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b358312501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17222791"
"nodeID://b358312502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b358312502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26427514"
"nodeID://b358312503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b358312503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7517920"
"nodeID://b358312504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b358312504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16286245"
"nodeID://b358312505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b358312505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8870831"
"nodeID://b358312506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b358312506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25580734"
"nodeID://b358312507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b358312507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24552317"
"nodeID://b358312508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b358312508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19926287"
"nodeID://b358312509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b358312509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27312099"
"nodeID://b358312510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b358312510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29091775"
"nodeID://b358312511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b358312511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26449250"
"nodeID://b358312512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b358312512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10353745"
"nodeID://b358312513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b358312513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19306372"
"nodeID://b358312514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b358312514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17400655"
"nodeID://b358312515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b358312515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12764090"
"nodeID://b358312516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b358312516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772890"
"nodeID://b358312517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b358312517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269895"
"nodeID://b358312518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b358312518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16530701"
"nodeID://b358312519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b358312519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21324352"
"nodeID://b358312520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b358312520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15818597"
"nodeID://b358312521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b358312521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29242629"
"nodeID://b358312522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b358312522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16540683"
"nodeID://b358312523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b358312523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20308313"
"nodeID://b358312524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b358312524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11810184"
"nodeID://b358312525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b358312525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28697342"
"nodeID://b358312526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b358312526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27054329"
"nodeID://b358312527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b358312527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24962319"
"nodeID://b358312528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b358312528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27840052"
"nodeID://b358312529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b358312529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17292826"
"nodeID://b358312530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b358312530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12401408"
"nodeID://b358312531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b358312531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21478334"
"nodeID://b358312532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b358312532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23462419"
"nodeID://b358312533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b358312533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20179352"
"nodeID://b358312534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b358312534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23993863"
"nodeID://b358312535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b358312535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15895084"
"nodeID://b358312536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b358312536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3276004"
"nodeID://b358312537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b358312537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26217588"
"nodeID://b358312538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b358312538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20515450"
"nodeID://b358312539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b358312539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20856220"
"nodeID://b358312540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b358312540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26168215"
"nodeID://b358312541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b358312541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27041573"
"nodeID://b358312542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b358312542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18698034"
"nodeID://b358312543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b358312543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21909104"
"nodeID://b358312544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b358312544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b358312545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b358312545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1651506"
"nodeID://b358312546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b358312546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26518290"
"nodeID://b358312547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b358312547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18832699"
"nodeID://b358312548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b358312548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10360813"
"nodeID://b358312549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b358312549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25477239"
"nodeID://b358312550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b358312550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28235764"
"nodeID://b358312551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b358312551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29262845"
"nodeID://b358312552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b358312552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18495866"
"nodeID://b358312553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b358312553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9283823"
"nodeID://b358312554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b358312554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15967096"
"nodeID://b358312555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b358312555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29389898"
"nodeID://b358312556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b358312556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19199469"
"nodeID://b358312557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b358312557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20399149"
"nodeID://b358312558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b358312558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24014382"
"nodeID://b358312559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b358312559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9393765"
"nodeID://b358312560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b358312560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26098895"
"nodeID://b358312561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b358312561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12446006"
"nodeID://b358312562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b358312562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26896279"
"nodeID://b358312563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b358312563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23933178"
"nodeID://b358312564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b358312564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24045166"
"nodeID://b358312565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b358312565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25114226"
"nodeID://b358312566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b358312566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9798907"
"nodeID://b358312567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b358312567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21778362"
"nodeID://b358312568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b358312568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10841526"
"nodeID://b358312569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b358312569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19435897"
"nodeID://b358312570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b358312570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21922144"
"nodeID://b358312571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b358312571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26493995"
