"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886176"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886177"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886178"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886179"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886172"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886173"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886174"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886175"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886168"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886169"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886170"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886171"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886164"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886165"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886166"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886167"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886160"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886161"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886162"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886163"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886156"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886157"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886158"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886159"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886152"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886153"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886154"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886155"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886148"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886149"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886150"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886151"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886144"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886145"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886146"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886147"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886140"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886141"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886142"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886143"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886136"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886137"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886138"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886139"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886132"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886133"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886134"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886135"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886128"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886129"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886130"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886131"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886124"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886125"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886126"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886127"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886120"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886121"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886122"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886123"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886116"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886117"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886118"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886119"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886112"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886113"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886114"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886115"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886108"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886109"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886110"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886111"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886104"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886105"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886106"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886107"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886100"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886101"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886102"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886103"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886096"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886097"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886098"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886099"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886092"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886093"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886094"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886095"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886088"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886089"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886090"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886091"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886084"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886085"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886086"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886087"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886080"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886081"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886082"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886083"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886228"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886229"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886230"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886224"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886225"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886226"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886227"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886220"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886221"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886222"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886223"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886216"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886217"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886218"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886219"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886212"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886213"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886214"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886215"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886208"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886209"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886210"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886211"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886076"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886077"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886078"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886079"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886072"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886073"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886074"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886075"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886068"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886069"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886070"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886071"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886064"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886065"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886066"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886067"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886060"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886061"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886062"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886063"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886056"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886057"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886058"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886059"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886052"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886053"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886054"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886055"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886048"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886049"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886050"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886051"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886044"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886045"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886046"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886047"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886040"
"nodeID://b193885968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193885968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b193885968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1522892"
"nodeID://b193885969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193885969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b193885969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8552649"
"nodeID://b193885970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193885970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b193885970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9108058"
"nodeID://b193885971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193885971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b193885971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3143916"
"nodeID://b193885972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193885972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b193885972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2569739"
"nodeID://b193885973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193885973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b193885973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8497320"
"nodeID://b193885974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193885974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b193885974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12773095"
"nodeID://b193885975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193885975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b193885975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7501019"
"nodeID://b193885976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193885976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b193885976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20051625"
"nodeID://b193885977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193885977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b193885977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10364425"
"nodeID://b193885978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193885978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b193885978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26187859"
"nodeID://b193885979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
