"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436027919"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436027912"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436027913"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436027914"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436027915"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436027908"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436027909"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436027910"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436027911"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436027904"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436027905"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436027906"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436027907"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436027932"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436027933"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436027934"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436027935"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436027928"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436027929"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436027930"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436027931"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436027924"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436027925"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436027926"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436027927"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436027920"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436027921"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436027922"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436027923"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436028044"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436028045"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436028046"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436028040"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436028041"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436028042"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436028043"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436028036"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436028037"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436028038"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436028039"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436028032"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436028033"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436028034"
"http://purl.jp/bio/10/colil/id/20562911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436028035"
"nodeID://b436027841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b436027841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15535842"
"nodeID://b436027842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b436027842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16166334"
"nodeID://b436027843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b436027843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19379690"
"nodeID://b436027844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b436027844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25564152"
"nodeID://b436027845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b436027845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20068161"
"nodeID://b436027846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b436027846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15492845"
"nodeID://b436027847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b436027847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18940734"
"nodeID://b436027848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b436027848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18593923"
"nodeID://b436027849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436027849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12629218"
"nodeID://b436027850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436027850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19001083"
"nodeID://b436027851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436027851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22624713"
"nodeID://b436027852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436027852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17183313"
"nodeID://b436027853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436027853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19915977"
"nodeID://b436027854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436027854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25850553"
"nodeID://b436027855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436027855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23604318"
"nodeID://b436027856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436027856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10557086"
"nodeID://b436027857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436027857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17440163"
"nodeID://b436027858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436027858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24781550"
"nodeID://b436027859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436027859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17984306"
"nodeID://b436027860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436027860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18593563"
"nodeID://b436027861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436027861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26387946"
"nodeID://b436027862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436027862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15277242"
"nodeID://b436027863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436027863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21508972"
"nodeID://b436027864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436027864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18182388"
"nodeID://b436027865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436027865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12185362"
"nodeID://b436027866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436027866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24845645"
"nodeID://b436027867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436027867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22547604"
"nodeID://b436027868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436027868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16501043"
"nodeID://b436027869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436027869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15192074"
"nodeID://b436027870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436027870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23593544"
"nodeID://b436027871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436027871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15319485"
"nodeID://b436027872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436027872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15492044"
"nodeID://b436027873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436027873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23992604"
"nodeID://b436027874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436027874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10221902"
"nodeID://b436027875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436027875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21295524"
"nodeID://b436027876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436027876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23826634"
"nodeID://b436027877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436027877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16507912"
"nodeID://b436027878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436027878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15208676"
"nodeID://b436027879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436027879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17301835"
"nodeID://b436027880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436027880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23041621"
"nodeID://b436027881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436027881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12794074"
"nodeID://b436027882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436027882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16921404"
"nodeID://b436027883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436027883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22101766"
"nodeID://b436027884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436027884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24129237"
"nodeID://b436027885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436027885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22006338"
"nodeID://b436027886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436027886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16452208"
"nodeID://b436027887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436027887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21193018"
"nodeID://b436027888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436027888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16847353"
"nodeID://b436027889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436027889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19664991"
"nodeID://b436027890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436027890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21725355"
"nodeID://b436027891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436027891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30180881"
"nodeID://b436027892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436027892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15288259"
"nodeID://b436027893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436027893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23362343"
"nodeID://b436027894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436027894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9550724"
"nodeID://b436027895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436027895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23576735"
"nodeID://b436027896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436027896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9162037"
"nodeID://b436027897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436027897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436027897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12590261"
