"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134585"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134586"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134587"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134588"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134589"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134590"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134591"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134576"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134577"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134578"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134579"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134580"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134581"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134582"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134583"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134592"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134360"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134361"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134362"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134363"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134364"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134365"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134366"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134367"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134353"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134354"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134355"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134356"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134357"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134358"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134359"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134376"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134377"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134378"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134379"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134380"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134381"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134382"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134383"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134368"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134369"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134370"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134371"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134372"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134373"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134374"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134375"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134392"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134393"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134394"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134395"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134396"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134397"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134398"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134399"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134384"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134385"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134386"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134387"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134388"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134389"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134390"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134391"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134408"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134409"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134410"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134411"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134412"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134413"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134414"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134415"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134400"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134401"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134402"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134403"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134404"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134405"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134406"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134407"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134424"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134425"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134426"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134427"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134428"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134429"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134430"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134431"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134416"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134417"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134418"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134419"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134420"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134421"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134422"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134423"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134440"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134441"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134442"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134443"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134444"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134445"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134446"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134447"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134432"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134433"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134434"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134435"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134436"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134437"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134438"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134439"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134456"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134457"
"nodeID://b465134353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b465134353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15001714"
"nodeID://b465134354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b465134354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16960008"
"nodeID://b465134355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b465134355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27846572"
"nodeID://b465134356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b465134356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14724640"
"nodeID://b465134357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b465134357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24453253"
"nodeID://b465134358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b465134358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27049119"
"nodeID://b465134359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b465134359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22822185"
"nodeID://b465134360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b465134360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25231383"
"nodeID://b465134361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b465134361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28768206"
"nodeID://b465134362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b465134362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20937868"
"nodeID://b465134363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b465134363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20154207"
"nodeID://b465134364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b465134364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21182075"
"nodeID://b465134365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b465134365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28830734"
"nodeID://b465134366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b465134366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16393993"
"nodeID://b465134367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b465134367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22925930"
"nodeID://b465134368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b465134368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30171158"
"nodeID://b465134369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b465134369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30315122"
"nodeID://b465134370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b465134370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30425108"
"nodeID://b465134371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b465134371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20613855"
"nodeID://b465134372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b465134372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26909514"
"nodeID://b465134373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b465134373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8205528"
"nodeID://b465134374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b465134374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31748275"
"nodeID://b465134375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b465134375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29723668"
"nodeID://b465134376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b465134376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26401003"
"nodeID://b465134377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b465134377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29650230"
"nodeID://b465134378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b465134378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26912858"
"nodeID://b465134379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b465134379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30914481"
"nodeID://b465134380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b465134380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25561571"
"nodeID://b465134381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b465134381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22076556"
"nodeID://b465134382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b465134382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32415162"
