"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320992"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320993"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320994"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320995"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320924"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320925"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320926"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320927"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320920"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320921"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320922"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320923"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320916"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320917"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320918"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320919"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320912"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320913"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320914"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320915"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320908"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320909"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320910"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320911"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320904"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320905"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320906"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320907"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320900"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320901"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320902"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320903"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320896"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320897"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320898"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320899"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320956"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320957"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320958"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320959"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320952"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320953"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320954"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320955"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320948"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320949"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320950"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320951"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320944"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320945"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320946"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320947"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320940"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320941"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320942"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320943"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320936"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320937"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320938"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320939"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320932"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320933"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320934"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320935"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320928"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320929"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320930"
"http://purl.jp/bio/10/colil/id/9449678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212320931"
"nodeID://b212320795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b212320795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12540853"
"nodeID://b212320796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b212320796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11893338"
"nodeID://b212320797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b212320797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17075008"
"nodeID://b212320798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b212320798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15240556"
"nodeID://b212320799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b212320799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22503504"
"nodeID://b212320800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b212320800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6809878"
"nodeID://b212320801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b212320801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17563758"
"nodeID://b212320802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b212320802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15548581"
"nodeID://b212320803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b212320803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15329345"
"nodeID://b212320804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b212320804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21521735"
"nodeID://b212320805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b212320805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20813263"
"nodeID://b212320806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b212320806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18694569"
"nodeID://b212320807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b212320807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9725839"
"nodeID://b212320808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b212320808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12479810"
"nodeID://b212320809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b212320809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16459300"
"nodeID://b212320810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b212320810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18635802"
"nodeID://b212320811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b212320811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20817616"
"nodeID://b212320812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b212320812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10485852"
"nodeID://b212320813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b212320813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21379328"
"nodeID://b212320814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b212320814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10490098"
"nodeID://b212320815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b212320815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20434335"
"nodeID://b212320816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b212320816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20434337"
"nodeID://b212320817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b212320817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12176328"
"nodeID://b212320818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b212320818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15342474"
"nodeID://b212320819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b212320819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17045581"
"nodeID://b212320820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b212320820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8408199"
"nodeID://b212320821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b212320821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11112323"
"nodeID://b212320822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b212320822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24998533"
"nodeID://b212320823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b212320823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12015986"
"nodeID://b212320824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b212320824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16687445"
"nodeID://b212320825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b212320825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16735478"
"nodeID://b212320826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b212320826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3116434"
"nodeID://b212320827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b212320827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11239465"
"nodeID://b212320828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b212320828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22727698"
"nodeID://b212320829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212320829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9463361"
"nodeID://b212320830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212320830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16980976"
"nodeID://b212320831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212320831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14757640"
"nodeID://b212320832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212320832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15662015"
"nodeID://b212320833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212320833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21245166"
"nodeID://b212320834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212320834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9382848"
"nodeID://b212320835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212320835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22499807"
"nodeID://b212320836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212320836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10556066"
"nodeID://b212320837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212320837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23912125"
"nodeID://b212320838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212320838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23318637"
"nodeID://b212320839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212320839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16169485"
"nodeID://b212320840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212320840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18604206"
"nodeID://b212320841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212320841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10960784"
"nodeID://b212320842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
