"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728503"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728520"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728521"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728522"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728523"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728524"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728525"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728526"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728527"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728512"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728513"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728514"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728515"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728516"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728517"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728518"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728519"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728536"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728537"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728538"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728539"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728540"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728541"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728542"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728543"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728528"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728529"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728530"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728531"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728532"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728533"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728534"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728535"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728552"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728553"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728554"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728555"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728556"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728557"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728558"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728559"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728544"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728545"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728546"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728547"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728548"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728549"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728550"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728551"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728568"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728569"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728570"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728571"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728572"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728573"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728574"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728575"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728560"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728561"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728562"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728563"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728564"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728565"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728566"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728567"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728584"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728585"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728586"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728587"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728588"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728589"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728590"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728591"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728576"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728577"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728578"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728579"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728580"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728581"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728582"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728583"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728600"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728601"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728602"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728603"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728604"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728605"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728606"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728607"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728592"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728593"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728594"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728595"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728596"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728597"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728598"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728599"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728616"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728617"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728618"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728619"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728620"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728621"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728622"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728623"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728608"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728609"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728610"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728611"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728612"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728613"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728614"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728615"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728632"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728633"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728634"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728635"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728636"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728637"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728638"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728639"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728624"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728625"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728626"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728627"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728628"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728629"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728630"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728631"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728648"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728649"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728650"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728651"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728652"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728653"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728654"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728655"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728640"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728641"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728642"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728643"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728644"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728645"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728646"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728647"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728656"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728657"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728658"
"nodeID://b331728402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b331728402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11390655"
"nodeID://b331728403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b331728403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15735025"
"nodeID://b331728404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b331728404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16912174"
"nodeID://b331728405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b331728405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12845624"
"nodeID://b331728406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b331728406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15534001"
"nodeID://b331728407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b331728407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11748637"
"nodeID://b331728408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b331728408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16251361"
"nodeID://b331728409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b331728409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11679632"
"nodeID://b331728410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b331728410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15788662"
"nodeID://b331728411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b331728411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15746097"
"nodeID://b331728412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b331728412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18182100"
"nodeID://b331728413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b331728413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19808643"
"nodeID://b331728414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b331728414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10722704"
"nodeID://b331728415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b331728415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12853564"
"nodeID://b331728416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b331728416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21811097"
"nodeID://b331728417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b331728417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10353604"
