"subject","predicate","object"
"nodeID://b6970375","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16447244"
"nodeID://b6970376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970376","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","inhibits many MMPs including MMPs 1, 2, 3, 7, 9, 12, 13 with Ki values of 0.15–2.3 nM,18 was a kind gift of Dr Clive Long, Pfizer), 2 µM MMP-2 inhibitor19 (Ki values of 1.7 µM for MMP-2, 444244, Calbiochem), 100 nM MMP-12 inhibitor20,>>21<< (IC50 14 nM for MMP-12 and >270 nM for MMPs 2, 3, 8, 9, and 13, PF-356231, Biomol), or 10 nM MMP-7 inhibitor (IC50 10 nM for MMP-7, 444264, Calbiochem)."
"nodeID://b6970376","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15289103"
"nodeID://b6970377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970377","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","γ-Secretase, plasmin, and caspase activity were inhibited by 10 µM γ-secretase inhibitor (565771, Calbiochem), 10 µM NALME>>22<<,23 (Sigma), and 20 µM pan caspase inhibitor (Z-VAD-FMK) inhibitor (550377, Calbiochem), respectively."
"nodeID://b6970377","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11561151"
"nodeID://b6970378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970378","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Human carotid endarterectomy samples were obtained (local ethical approval #E3111) as described previously.>>24<< Human right coronary artery plaques were removed from hearts collected for valve retrieval (local ethical approval REC#08/H0107/48)."
"nodeID://b6970378","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10737348"
"nodeID://b6970379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970379","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","As described previously,>>15<< active MMP-7 (2 nM) was incubated with 2 nM purified soluble N-cadherin-Fc (SNC-Fc; consisting only of the extracellular domain), for 30 min at 37°C and then subjected to western blotting."
"nodeID://b6970379","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18852254"
"nodeID://b6970380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970380","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Western blotting for N-cadherin, phosphorylated Akt (pAkt), total Akt, and β-tubulin was performed with equal protein concentrations, as described previously.>>8<<,9 The anti-N-cadherin antibody (610920, BD Transduction Laboratories) recognizes amino acids 802–819 in the C-terminus of N-cadherin."
"nodeID://b6970380","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12775583"
"nodeID://b6970381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970381","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Western blotting for N-cadherin, phosphorylated Akt (pAkt), total Akt, and β-tubulin was performed with equal protein concentrations, as described previously.8,>>9<< The anti-N-cadherin antibody (610920, BD Transduction Laboratories) recognizes amino acids 802–819 in the C-terminus of N-cadherin."
"nodeID://b6970381","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15774907"
"nodeID://b6970382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970382","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The anti-N-cadherin antibody (610920, BD Transduction Laboratories) recognizes amino acids 802–819 in the C-terminus of N-cadherin. To detect SNC-Fc, western blotting for the Fc domain of mouse IgG was performed as described previously.>>15<< Cleaved caspase-3 was detected using rabbit anti-cleaved caspase-3 antibody diluted 1:"
"nodeID://b6970382","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18852254"
"nodeID://b6970383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970383","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","in vitro by measurement of cleaved caspase-3 levels using the Caspase-Glo luminescent assay (Promega) as described in the manufacturer's instructions. Immunocytochemistry for cleaved caspase-3 was performed as described previously.>>10<< Apoptosis was also measured in paraffin-wax embedded sections using in situ end labelling (ISEL) as described previously."
"nodeID://b6970383","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19008530"
"nodeID://b6970384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970384","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","the manufacturer's instructions. Immunocytochemistry for cleaved caspase-3 was performed as described previously.10 Apoptosis was also measured in paraffin-wax embedded sections using in situ end labelling (ISEL) as described previously.>>25<< The number of ISEL positive plaque cells was counted and expressed as a percentage of the total number of plaque cells."
"nodeID://b6970384","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10645926"
"nodeID://b6970385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970385","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","MMP activity was detected as described previously.>>26<< Sections were incubated with 10 nM MMP-7 inhibitor to identify MMP-7 activity."
"nodeID://b6970385","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16702468"
"nodeID://b6970386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970386","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In some cases, immunohistochemistry for cleaved caspase-3 was performed as described previously>>10<< after in situ zymography."
"nodeID://b6970386","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19008530"
"nodeID://b6970387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b6970387","http://purl.org/dc/elements/1.1/title","discussion"
"nodeID://b6970387","http://purl.org/spar/doco/contains","nodeID://b6970408"
"nodeID://b6970387","http://purl.org/spar/doco/contains","nodeID://b6970409"
"nodeID://b6970387","http://purl.org/spar/doco/contains","nodeID://b6970410"
"nodeID://b6970387","http://purl.org/spar/doco/contains","nodeID://b6970411"
"nodeID://b6970387","http://purl.org/spar/doco/contains","nodeID://b6970412"
"nodeID://b6970387","http://purl.org/spar/doco/contains","nodeID://b6970413"
"nodeID://b6970387","http://purl.org/spar/doco/contains","nodeID://b6970414"
"nodeID://b6970387","http://purl.org/spar/doco/contains","nodeID://b6970415"
"nodeID://b6970387","http://purl.org/spar/doco/contains","nodeID://b6970400"
"nodeID://b6970387","http://purl.org/spar/doco/contains","nodeID://b6970401"
"nodeID://b6970387","http://purl.org/spar/doco/contains","nodeID://b6970402"
"nodeID://b6970387","http://purl.org/spar/doco/contains","nodeID://b6970403"
"nodeID://b6970387","http://purl.org/spar/doco/contains","nodeID://b6970404"
"nodeID://b6970387","http://purl.org/spar/doco/contains","nodeID://b6970405"
"nodeID://b6970387","http://purl.org/spar/doco/contains","nodeID://b6970406"
"nodeID://b6970387","http://purl.org/spar/doco/contains","nodeID://b6970407"
"nodeID://b6970387","http://purl.org/spar/doco/contains","nodeID://b6970416"
"nodeID://b6970387","http://purl.org/spar/doco/contains","nodeID://b6970417"
"nodeID://b6970387","http://purl.org/spar/doco/contains","nodeID://b6970418"
"nodeID://b6970387","http://purl.org/spar/doco/contains","nodeID://b6970392"
"nodeID://b6970387","http://purl.org/spar/doco/contains","nodeID://b6970393"
"nodeID://b6970387","http://purl.org/spar/doco/contains","nodeID://b6970394"
"nodeID://b6970387","http://purl.org/spar/doco/contains","nodeID://b6970395"
"nodeID://b6970387","http://purl.org/spar/doco/contains","nodeID://b6970396"
"nodeID://b6970387","http://purl.org/spar/doco/contains","nodeID://b6970397"
"nodeID://b6970387","http://purl.org/spar/doco/contains","nodeID://b6970398"
"nodeID://b6970387","http://purl.org/spar/doco/contains","nodeID://b6970399"
"nodeID://b6970387","http://purl.org/spar/doco/contains","nodeID://b6970388"
"nodeID://b6970387","http://purl.org/spar/doco/contains","nodeID://b6970389"
"nodeID://b6970387","http://purl.org/spar/doco/contains","nodeID://b6970390"
"nodeID://b6970387","http://purl.org/spar/doco/contains","nodeID://b6970391"
"nodeID://b6970388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970388","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Although VSMC apoptosis is rare in normal blood vessels, increased apoptosis is observed in unstable human atherosclerotic plaques>>4<< and promotes plaque instability in mouse models of atherosclerosis.5–7 We previously demonstrated that N-cadherin acts as survival factor for VSMCs,9 and soluble N-cadherin reduces features of plaque instability."
"nodeID://b6970388","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10341848"
"nodeID://b6970389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970389","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Although VSMC apoptosis is rare in normal blood vessels, increased apoptosis is observed in unstable human atherosclerotic plaques4 and promotes plaque instability in mouse models of atherosclerosis.>>5<<–7 We previously demonstrated that N-cadherin acts as survival factor for VSMCs,9 and soluble N-cadherin reduces features of plaque instability."
"nodeID://b6970389","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11980686"
"nodeID://b6970389","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15927188"
"nodeID://b6970389","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16892061"
"nodeID://b6970390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970390","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","5–7 We previously demonstrated that N-cadherin acts as survival factor for VSMCs,>>9<< and soluble N-cadherin reduces features of plaque instability."
"nodeID://b6970390","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15774907"
"nodeID://b6970391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970391","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","atherosclerotic plaques4 and promotes plaque instability in mouse models of atherosclerosis.5–7 We previously demonstrated that N-cadherin acts as survival factor for VSMCs,9 and soluble N-cadherin reduces features of plaque instability.>>10<< In this study, we examined whether proteolytic cleavage of N-cadherin occurs and contributes to VSMC apoptosis."
"nodeID://b6970391","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19008530"
"nodeID://b6970392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970392","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Previously a 38 kDa fragment N-cadherin was reported to be the result of MMP activity and was further processed by presenilin/γ-secretase to 33 kDa.>>27<< However, we were unable to determine any cleavage by presenilin/γ-secretase."
"nodeID://b6970392","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15958533"
"nodeID://b6970393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970393","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Additionally, we were unable to detect release of the extracellular domain into the conditioned media as seen previously for E-cadherin,>>28<< presumably due to further proteolytic cleavage of the extracellular fragment of N-cadherin."
"nodeID://b6970393","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11112695"
"nodeID://b6970394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970394","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Previous studies have highlighted cleavage of cadherins by various proteases including calpain,>>29<< ADAMs,27 plasmin,30 presenilin-1/γ-secretase,14 and MMPs.13,28,31–34 During tumour regression, increased apoptosis was accompanied by elevated MMP activity and E-cadherin cleavage."
"nodeID://b6970394","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12393869"
"nodeID://b6970395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970395","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Previous studies have highlighted cleavage of cadherins by various proteases including calpain,29 ADAMs,>>27<< plasmin,30 presenilin-1/γ-secretase,14 and MMPs.13,28,31–34 During tumour regression, increased apoptosis was accompanied by elevated MMP activity and E-cadherin cleavage."
"nodeID://b6970395","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15958533"
"nodeID://b6970396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970396","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Previous studies have highlighted cleavage of cadherins by various proteases including calpain,29 ADAMs,27 plasmin,>>30<< presenilin-1/γ-secretase,14 and MMPs.13,28,31–34 During tumour regression, increased apoptosis was accompanied by elevated MMP activity and E-cadherin cleavage."
"nodeID://b6970396","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11928810"
"nodeID://b6970397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970397","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Previous studies have highlighted cleavage of cadherins by various proteases including calpain,29 ADAMs,27 plasmin,30 presenilin-1/γ-secretase,>>14<< and MMPs.13,28,31–34 During tumour regression, increased apoptosis was accompanied by elevated MMP activity and E-cadherin cleavage."
"nodeID://b6970397","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11953314"
"nodeID://b6970398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970398","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Previous studies have highlighted cleavage of cadherins by various proteases including calpain,29 ADAMs,27 plasmin,30 presenilin-1/γ-secretase,14 and MMPs.>>13<<,28,31–34 During tumour regression, increased apoptosis was accompanied by elevated MMP activity and E-cadherin cleavage."
"nodeID://b6970398","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9614196"
"nodeID://b6970399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970399","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Previous studies have highlighted cleavage of cadherins by various proteases including calpain,29 ADAMs,27 plasmin,30 presenilin-1/γ-secretase,14 and MMPs.13,>>28<<,31–34 During tumour regression, increased apoptosis was accompanied by elevated MMP activity and E-cadherin cleavage."
"nodeID://b6970399","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11112695"
"nodeID://b6970400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970400","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Previous studies have highlighted cleavage of cadherins by various proteases including calpain,29 ADAMs,27 plasmin,30 presenilin-1/γ-secretase,14 and MMPs.13,28,>>31<<–34 During tumour regression, increased apoptosis was accompanied by elevated MMP activity and E-cadherin cleavage."
"nodeID://b6970400","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16400029"
"nodeID://b6970400","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12878166"
"nodeID://b6970400","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15769936"
"nodeID://b6970400","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11595727"
"nodeID://b6970401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970401","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","of cadherins by various proteases including calpain,29 ADAMs,27 plasmin,30 presenilin-1/γ-secretase,14 and MMPs.13,28,31–34 During tumour regression, increased apoptosis was accompanied by elevated MMP activity and E-cadherin cleavage.>>32<< Similarly, Herren et al.13 showed MMP-dependent cleavage of VE-cadherin during endothelial cell apoptosis."
"nodeID://b6970401","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16400029"
"nodeID://b6970402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970402","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","including calpain,29 ADAMs,27 plasmin,30 presenilin-1/γ-secretase,14 and MMPs.13,28,31–34 During tumour regression, increased apoptosis was accompanied by elevated MMP activity and E-cadherin cleavage.32 Similarly, Herren et al.>>13<< showed MMP-dependent cleavage of VE-cadherin during endothelial cell apoptosis."
"nodeID://b6970402","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9614196"
"nodeID://b6970403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970403","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wu and Huang>>31<< identified that snake venom metalloproteinases cause activation of MMP-2, cleavage of VE-cadherin, and apoptosis of endothelial cells."
"nodeID://b6970403","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12878166"
"nodeID://b6970404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970404","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Furthermore, N-cadherin cleavage during activated hepatic stellate cell apoptosis is promoted by MMP->>235<< and inhibited by the endogenous inhibitor of MMPs (TIMP-1)."
"nodeID://b6970404","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19580633"
"nodeID://b6970405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970405","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Furthermore, N-cadherin cleavage during activated hepatic stellate cell apoptosis is promoted by MMP-235 and inhibited by the endogenous inhibitor of MMPs (TIMP-1).>>12<< In our study, combined treatment with Fas-L and a global non-specific MMP inhibitor significantly reduced N-cadherin cleavage, while plasmin, caspase, and γ-secretase inhibitors had no effect, indicating that MMP activity is involved in"
"nodeID://b6970405","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14960160"
"nodeID://b6970406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970406","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fas-L treatment, MMP-7 activity is augmented in human VSMCs. We observed that as a result of N-cadherin cleavage, pAkt levels were reduced, confirming our previous finding that N-cadherin acts as a survival signal via activation of Akt.>>9<< Together this data clearly indicates that MMP-7 contributes to the cleavage of N-cadherin and the induction of VSMC apoptosis."
"nodeID://b6970406","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15774907"
"nodeID://b6970407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970407","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Although previous studies have shown that MMP-7 cleaves E-cadherin,>>28<<,34 this is the first demonstration that MMP-7 can cleave N-cadherin."
"nodeID://b6970407","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11112695"
"nodeID://b6970408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970408","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Although previous studies have shown that MMP-7 cleaves E-cadherin,28,>>34<< this is the first demonstration that MMP-7 can cleave N-cadherin."
"nodeID://b6970408","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11595727"
"nodeID://b6970409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970409","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","studies have shown that MMP-7 cleaves E-cadherin,28,34 this is the first demonstration that MMP-7 can cleave N-cadherin. Recently, we observed that MMP-9- and MMP-12-dependent cleavage of N-cadherin occurs during VSMC proliferation.>>15<< Interestingly, in this study, we observed no involvement of MMP-9 and MMP-12 in N-cadherin cleavage during VSMC apoptosis."
"nodeID://b6970409","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18852254"
"nodeID://b6970410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970410","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Polymorphisms of MMP-7 have been associated with coronary artery disease.>>36<< Moreover although MMP-7 is absent in control arteries, it is present in atherosclerotic plaques."
"nodeID://b6970410","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11701474"
"nodeID://b6970411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970411","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Polymorphisms of MMP-7 have been associated with coronary artery disease.36 Moreover although MMP-7 is absent in control arteries, it is present in atherosclerotic plaques.>>37<< More specifically, MMP-7 was expressed specifically in lipid-laden macrophages confined to the sites susceptible to rupture; the border between the acellular lipid cores and the fibrous areas."
"nodeID://b6970411","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8790402"
"nodeID://b6970412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970412","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","37 More specifically, MMP-7 was expressed specifically in lipid-laden macrophages confined to the sites susceptible to rupture; the border between the acellular lipid cores and the fibrous areas.>>37<< They proposed therefore that MMP-7, specifically expressed in atherosclerotic lesions, could cleave structural proteoglycans including versican, potentially leading to separation of caps and shoulders from lipid cores and plaque"
"nodeID://b6970412","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8790402"
"nodeID://b6970413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970413","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Additionally, ApoE>>38<< and apolipoprotein C-II39 are substrates for MMP-7 which will affect atherosclerotic plaque formation and stability."
"nodeID://b6970413","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18655030"
"nodeID://b6970414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970414","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Additionally, ApoE38 and apolipoprotein C-II>>39<< are substrates for MMP-7 which will affect atherosclerotic plaque formation and stability."
"nodeID://b6970414","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16314153"
"nodeID://b6970415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970415","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","of N-cadherin cleavage. MMP-7 may also exert a pro-apoptotic effect through other proteolytic mechanisms. For example, it has been shown that MMP-7 can cleave Fas-L, releasing soluble Fas-L and thus facilitating Fas-induced apoptosis.>>40<< Indeed, in our study, we have utilized this well characterized death pathway as an apoptotic stimulus."
"nodeID://b6970415","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10607586"
"nodeID://b6970416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970416","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Deletion of MMP-7 in ApoE knockout mice led to a 78% increase in VSMC content of the plaque.>>16<< We demonstrated in this study that MMP-7 deficiency attenuated apoptosis, indicating that MMP-7 plays a pro-apoptotic role in atherosclerotic plaques in vivo."
"nodeID://b6970416","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16221765"
"nodeID://b6970417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970417","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Despite the increased numbers of VSMCs in atherosclerotic plaques of MMP-7 knockout mice however, there was no effect on plaque growth or stability.>>16<< MMP-7 gene deletion may have other effects on other cell types, apart from VSMCs, within the plaques which are beneficial for plaque stability or may have other effects on arterial physiology that counteract the beneficial changes in VSMC"
"nodeID://b6970417","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16221765"
"nodeID://b6970418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970418","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","changes in VSMC content. For example, MMP-7 has been implicated in the maintenance of arterial tone, and therefore MMP-7 knockout mice may suffer increased tensile force across the fibrous cap as a result of reduced medial tone.>>41<< Hence, the greater stability conferred on the lesion by increased VSMCs may be negated by increased strain on the fibrous cap."
"nodeID://b6970418","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14656925"
"nodeID://b425081943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425081943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b425081943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8790402"
"nodeID://b425081944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425081944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b425081944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24400123"
"nodeID://b425081945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
