"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979013"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979014"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979015"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979008"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979009"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979010"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979011"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979020"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979021"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979022"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979023"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979016"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979017"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979018"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979019"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979060"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979061"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979062"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979063"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979056"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979057"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979058"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979059"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979068"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979069"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979070"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979071"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979064"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979065"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979066"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979067"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979044"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979045"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979046"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979047"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979040"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979041"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979042"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979043"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979052"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979053"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979054"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979055"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979048"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979049"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979050"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979051"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979156"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979152"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979153"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979154"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979155"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979140"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979141"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979142"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979143"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979136"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979137"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979138"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979139"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979148"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979149"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979150"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979151"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979144"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979145"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979146"
"http://purl.jp/bio/10/colil/id/9426072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211979147"
"nodeID://b211978939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b211978939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2946403"
"nodeID://b211978940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b211978940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19793083"
"nodeID://b211978941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b211978941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20441782"
"nodeID://b211978942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b211978942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30232144"
"nodeID://b211978943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b211978943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9600125"
"nodeID://b211978944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b211978944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26237291"
"nodeID://b211978945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b211978945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23088862"
"nodeID://b211978946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b211978946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10699287"
"nodeID://b211978947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b211978947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25579058"
"nodeID://b211978948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b211978948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12639809"
"nodeID://b211978949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b211978949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11346467"
"nodeID://b211978950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b211978950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23423979"
"nodeID://b211978951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b211978951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16446342"
"nodeID://b211978952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b211978952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19596662"
"nodeID://b211978953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b211978953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10751361"
"nodeID://b211978954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b211978954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24794900"
"nodeID://b211978955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b211978955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27871992"
"nodeID://b211978956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211978956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22484195"
"nodeID://b211978957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211978957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12852440"
"nodeID://b211978958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211978958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14973470"
"nodeID://b211978959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211978959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20838415"
"nodeID://b211978960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211978960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22484912"
"nodeID://b211978961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211978961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15637262"
"nodeID://b211978962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211978962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20074683"
"nodeID://b211978963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211978963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1906858"
"nodeID://b211978964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211978964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23718886"
"nodeID://b211978965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211978965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3148603"
"nodeID://b211978966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211978966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26302904"
"nodeID://b211978967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211978967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22595146"
"nodeID://b211978968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211978968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7515384"
"nodeID://b211978969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211978969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26878143"
"nodeID://b211978970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211978970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26022907"
"nodeID://b211978971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211978971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3182782"
"nodeID://b211978972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211978972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28298546"
"nodeID://b211978973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211978973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16794635"
"nodeID://b211978974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211978974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26386436"
"nodeID://b211978975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211978975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11891196"
"nodeID://b211978976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211978976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29541939"
"nodeID://b211978977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211978977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17215057"
"nodeID://b211978978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211978978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28505442"
"nodeID://b211978979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211978979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6311559"
"nodeID://b211978980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211978980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19476985"
"nodeID://b211978981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211978981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24084631"
"nodeID://b211978982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211978982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16818648"
"nodeID://b211978983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211978983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6324996"
"nodeID://b211978984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211978984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22225412"
"nodeID://b211978985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211978985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15172975"
"nodeID://b211978986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211978986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
