"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405532"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405533"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405534"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405535"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405528"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405529"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405530"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405531"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405516"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405517"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405518"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405519"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405515"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405556"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405557"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405558"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405559"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405552"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405553"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405554"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405555"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405564"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405565"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405566"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405567"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405560"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405561"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405562"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405563"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405540"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405541"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405542"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405543"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405536"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405537"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405538"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405539"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405548"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405549"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405550"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405551"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405544"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405545"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405546"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405547"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405588"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405589"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405590"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405591"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405584"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405585"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405586"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405587"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405596"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405597"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405598"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405599"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405592"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405593"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405594"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405595"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405572"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405573"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405574"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405575"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405568"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405569"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405570"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405571"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405580"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405581"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405582"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405583"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405576"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405577"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405578"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405579"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405620"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405621"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405622"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405623"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405616"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405617"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405618"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405619"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405628"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405629"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405630"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405631"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405624"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405625"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405626"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405627"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405604"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405605"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405606"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405607"
"nodeID://b400405515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b400405515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17934449"
"nodeID://b400405516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b400405516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19329995"
"nodeID://b400405517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b400405517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19092805"
"nodeID://b400405518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b400405518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19092804"
"nodeID://b400405519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b400405519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21113151"
"nodeID://b400405520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b400405520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17122772"
"nodeID://b400405521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b400405521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21419747"
"nodeID://b400405522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b400405522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18497886"
"nodeID://b400405523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b400405523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21927002"
"nodeID://b400405524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b400405524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18536716"
"nodeID://b400405525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b400405525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17122771"
"nodeID://b400405526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b400405526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20887898"
"nodeID://b400405527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b400405527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18765800"
"nodeID://b400405528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b400405528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269367"
"nodeID://b400405529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b400405529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4440635"
"nodeID://b400405530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b400405530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23446353"
"nodeID://b400405531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b400405531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20110496"
"nodeID://b400405532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b400405532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22692129"
"nodeID://b400405533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b400405533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22586121"
"nodeID://b400405534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b400405534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22190486"
"nodeID://b400405535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b400405535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22388892"
"nodeID://b400405536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b400405536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16083717"
"nodeID://b400405537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b400405537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19450592"
"nodeID://b400405538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400405538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15378062"
"nodeID://b400405539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400405539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17377531"
"nodeID://b400405540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400405540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20085740"
"nodeID://b400405541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400405541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18371377"
"nodeID://b400405542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400405542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22075725"
"nodeID://b400405543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400405543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23040474"
"nodeID://b400405544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400405544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9389720"
"nodeID://b400405545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400405545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22855427"
"nodeID://b400405546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400405546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21297579"
"nodeID://b400405547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400405547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22922422"
"nodeID://b400405548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400405548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21727895"
"nodeID://b400405549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400405549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18054544"
"nodeID://b400405550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400405550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22969042"
"nodeID://b400405551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
