"subject","predicate","object"
"nodeID://b410047083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12176339"
"nodeID://b410047084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19528229"
"nodeID://b410047085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24930728"
"nodeID://b410047086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15350216"
"nodeID://b410047087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25516281"
"nodeID://b410047088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17496913"
"nodeID://b410047089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22404972"
"nodeID://b410047090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10963602"
"nodeID://b410047091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18813292"
"nodeID://b410047092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12925520"
"nodeID://b410047093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16369914"
"nodeID://b410047094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16565722"
"nodeID://b410047095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24947996"
"nodeID://b410047096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11847341"
"nodeID://b410047097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12637505"
"nodeID://b410047098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22705006"
"nodeID://b410047099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26872057"
"nodeID://b410047100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19135240"
"nodeID://b410047101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15923604"
"nodeID://b410047102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19778415"
"nodeID://b410047103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15564374"
"nodeID://b410047104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16148885"
"nodeID://b410047105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21397843"
"nodeID://b410047106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26505831"
"nodeID://b410047107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16724054"
"nodeID://b410047108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b410047109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19373242"
"nodeID://b410047110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11064451"
"nodeID://b410047111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11089981"
"nodeID://b410047112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32104259"
"nodeID://b410047113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18668205"
"nodeID://b410047114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28751651"
"nodeID://b410047115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15870258"
"nodeID://b410047116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15306813"
"nodeID://b410047117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15386344"
"nodeID://b410047118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14743220"
"nodeID://b410047119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15219620"
"nodeID://b410047120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19343039"
"nodeID://b410047121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11586292"
"nodeID://b410047122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23344542"
"nodeID://b410047123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17560336"
"nodeID://b410047124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24120142"
"nodeID://b410047125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26096166"
"nodeID://b410047126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11357141"
"nodeID://b410047127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21720365"
"nodeID://b410047128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12471243"
"nodeID://b410047129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19289090"
"nodeID://b410047130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13130303"
"nodeID://b410047131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20813035"
"nodeID://b410047132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25442375"
"nodeID://b410047133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17717517"
"nodeID://b410047134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19185845"
"nodeID://b410047135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b410047135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12490959"
"nodeID://b410047136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b410047136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26292171"
"nodeID://b410047137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b410047137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14964307"
"nodeID://b410047138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b410047138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20531305"
"nodeID://b410047139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b410047139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15761078"
"nodeID://b410047140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b410047140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16341064"
"nodeID://b410047141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b410047141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19910308"
"nodeID://b410047142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b410047142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16799472"
"nodeID://b410047143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b410047143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21779493"
"nodeID://b410047144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b410047144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20141834"
"nodeID://b410047145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b410047145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12040186"
"nodeID://b410047146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b410047146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15729360"
"nodeID://b410047147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b410047147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19143055"
"nodeID://b410047148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b410047148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31791552"
"nodeID://b410047149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b410047149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29362479"
"nodeID://b410047150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b410047150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27027242"
"nodeID://b410047151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b410047151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11823796"
"nodeID://b410047152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b410047152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12208764"
"nodeID://b410047153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b410047153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18650514"
"nodeID://b410047154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b410047154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12001989"
"nodeID://b410047155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b410047155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20708092"
"nodeID://b410047156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b410047156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19251701"
"nodeID://b410047157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410047157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
